Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170-il-100000
Airfoil,fx73170-il
Reynolds number,100000
Ncrit,9
Mach,0
Max Cl/Cd,24.8632
Max Cl/Cd alpha,12.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx73170-il-100000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-14.250,-0.1628,0.14879,0.14383,-0.0996,0.9580,0.0772
-14.000,-0.1664,0.14677,0.14183,-0.1059,0.9558,0.0797
-13.750,-0.1729,0.14436,0.13943,-0.1132,0.9538,0.0804
-13.500,-0.1281,0.13642,0.13141,-0.1122,0.9528,0.0831
-13.250,-0.1064,0.13242,0.12737,-0.1153,0.9514,0.0879
-13.000,-0.1002,0.12944,0.12438,-0.1181,0.9481,0.0911
-12.750,-0.1213,0.12795,0.12294,-0.1249,0.9440,0.0944
-12.500,-0.0886,0.12203,0.11698,-0.1249,0.9423,0.0973
-12.250,-0.0672,0.11837,0.11327,-0.1271,0.9402,0.1035
-12.000,-0.0707,0.11533,0.11023,-0.1336,0.9378,0.1086
-11.750,-0.0632,0.11047,0.10538,-0.1381,0.9361,0.1110
-11.500,-0.0413,0.10783,0.10269,-0.1364,0.9330,0.1146
-11.250,-0.0357,0.10547,0.10034,-0.1373,0.9296,0.1195
-11.000,-0.0741,0.10362,0.09861,-0.1439,0.9250,0.1248
-10.750,-0.0316,0.09885,0.09374,-0.1424,0.9241,0.1284
-10.500,-0.0155,0.09583,0.09069,-0.1445,0.9221,0.1355
-10.250,-0.0647,0.09545,0.09047,-0.1452,0.9154,0.1401
-10.000,-0.0356,0.09192,0.08690,-0.1432,0.9135,0.1441
-9.750,-0.0276,0.09007,0.08505,-0.1425,0.9106,0.1496
-9.500,-0.0999,0.08797,0.08312,-0.1476,0.9052,0.1561
-9.250,-0.1254,0.09045,0.08571,-0.1356,0.8987,0.1558
-9.000,-0.1721,0.09122,0.08661,-0.1284,0.8935,0.1558
-8.750,-0.2202,0.09090,0.08636,-0.1246,0.8902,0.1560
-8.500,-0.2455,0.09313,0.08872,-0.1127,0.8864,0.1556
-8.250,-0.2769,0.09419,0.08989,-0.1039,0.8846,0.1552
-8.000,-0.3085,0.09439,0.09017,-0.0973,0.8834,0.1549
-7.750,-0.3469,0.09433,0.09020,-0.0908,0.8835,0.1547
-7.500,-0.3796,0.09374,0.08968,-0.0859,0.8862,0.1543
-7.250,-0.4182,0.09327,0.08930,-0.0800,0.8924,0.1540
-7.000,-0.4524,0.09658,0.09280,-0.0664,0.9210,0.1490
-6.750,-0.6638,0.10072,0.09705,-0.0395,0.9926,0.1245
-6.500,-0.6211,0.10003,0.09665,-0.0315,0.9917,0.1311
-6.250,-0.6351,0.09382,0.09024,-0.0393,0.9847,0.1380
-5.500,-0.6133,0.08128,0.07744,-0.0464,0.9676,0.1633
-4.750,-0.5313,0.05962,0.05266,-0.0602,0.9528,0.0806
-4.500,-0.4971,0.05558,0.04788,-0.0614,0.9511,0.0669
-4.250,-0.4835,0.05226,0.04436,-0.0600,0.9431,0.0663
-4.000,-0.4549,0.05019,0.04198,-0.0610,0.9395,0.0654
-3.750,-0.4222,0.04938,0.04070,-0.0620,0.9370,0.0664
-3.500,-0.4062,0.04772,0.03882,-0.0604,0.9307,0.0663
-3.250,-0.3771,0.04684,0.03764,-0.0607,0.9251,0.0669
-3.000,-0.3479,0.04568,0.03653,-0.0613,0.9226,0.0701
-2.750,-0.3154,0.04634,0.03713,-0.0627,0.9207,0.0759
-2.500,-0.3073,0.04483,0.03554,-0.0595,0.9116,0.0788
-2.250,-0.2798,0.04455,0.03536,-0.0597,0.9080,0.0841
-2.000,-0.2486,0.04517,0.03605,-0.0607,0.9056,0.0979
-1.750,-0.2416,0.04406,0.03495,-0.0577,0.8968,0.1096
-1.500,-0.2194,0.04309,0.03480,-0.0575,0.8932,0.2115
-1.250,-0.2135,0.04534,0.03898,-0.0498,0.8899,0.6928
-1.000,-0.2171,0.04501,0.03867,-0.0433,0.8799,0.7211
-0.750,-0.2009,0.04663,0.04022,-0.0392,0.8758,0.7587
-0.500,-0.2027,0.04673,0.04035,-0.0330,0.8699,0.7819
-0.250,-0.1999,0.04694,0.04056,-0.0265,0.8629,0.8146
0.000,-0.1937,0.04780,0.04141,-0.0201,0.8594,0.8537
0.250,-0.2047,0.04662,0.04024,-0.0128,0.8515,0.8743
0.500,-0.1900,0.04686,0.04037,-0.0100,0.8463,0.8950
0.750,-0.1535,0.04852,0.04183,-0.0126,0.8435,0.9009
1.000,-0.1485,0.04771,0.04095,-0.0105,0.8352,0.9045
1.250,-0.1171,0.04867,0.04175,-0.0125,0.8306,0.9073
1.500,-0.0768,0.05063,0.04353,-0.0161,0.8278,0.9097
1.750,-0.0728,0.04994,0.04278,-0.0141,0.8190,0.9123
2.000,-0.0384,0.05114,0.04386,-0.0168,0.8144,0.9144
2.250,0.0052,0.05344,0.04602,-0.0209,0.8119,0.9164
2.500,0.0069,0.05258,0.04514,-0.0188,0.8024,0.9187
2.750,0.0442,0.05408,0.04655,-0.0220,0.7982,0.9207
3.000,0.0731,0.05566,0.04806,-0.0241,0.7950,0.9234
3.250,0.0881,0.05566,0.04804,-0.0240,0.7852,0.9261
3.750,0.1382,0.05787,0.05019,-0.0273,0.7736,0.9305
4.000,0.1738,0.05924,0.05153,-0.0303,0.7679,0.9334
4.250,0.2229,0.06194,0.05420,-0.0352,0.7649,0.9369
4.500,0.2231,0.06151,0.05380,-0.0338,0.7540,0.9410
4.750,0.2695,0.06367,0.05597,-0.0383,0.7500,0.9445
5.000,0.2770,0.06414,0.05649,-0.0381,0.7399,0.9489
5.250,0.3261,0.06619,0.05856,-0.0429,0.7346,0.9548
5.500,0.3346,0.06688,0.05931,-0.0432,0.7243,0.9638
5.750,0.3924,0.06907,0.06155,-0.0491,0.7186,0.9943
6.000,0.3890,0.06926,0.06173,-0.0462,0.7063,1.0000
6.250,0.4116,0.07019,0.06267,-0.0471,0.6936,1.0000
6.500,0.4773,0.06836,0.06079,-0.0498,0.6619,1.0000
6.750,0.5072,0.06870,0.06115,-0.0509,0.6486,1.0000
7.000,0.5365,0.06930,0.06180,-0.0521,0.6381,1.0000
7.250,0.5800,0.06956,0.06210,-0.0545,0.6306,1.0000
7.500,0.5954,0.07051,0.06311,-0.0547,0.6190,1.0000
7.750,0.6493,0.07039,0.06304,-0.0578,0.6147,1.0000
8.000,0.6605,0.07138,0.06410,-0.0575,0.6021,1.0000
8.250,0.6785,0.07230,0.06511,-0.0578,0.5909,1.0000
8.500,0.7278,0.07179,0.06468,-0.0602,0.5861,1.0000
8.750,0.7418,0.07283,0.06579,-0.0601,0.5739,1.0000
9.000,0.7938,0.07171,0.06480,-0.0622,0.5705,1.0000
9.250,0.8065,0.07270,0.06588,-0.0619,0.5577,1.0000
9.500,0.8248,0.07335,0.06662,-0.0619,0.5457,1.0000
9.750,0.8761,0.07143,0.06486,-0.0633,0.5417,1.0000
10.000,0.8935,0.07185,0.06538,-0.0630,0.5289,1.0000
10.250,0.9463,0.06910,0.06281,-0.0640,0.5247,1.0000
11.250,1.0978,0.05899,0.05338,-0.0624,0.4840,1.0000
11.500,1.1339,0.05630,0.05087,-0.0617,0.4710,1.0000
11.750,1.1748,0.05321,0.04794,-0.0611,0.4538,1.0000
12.000,1.2063,0.05140,0.04619,-0.0602,0.4247,1.0000
12.250,1.2362,0.04972,0.04429,-0.0588,0.3755,1.0000
12.500,1.2405,0.05081,0.04493,-0.0564,0.3125,1.0000
12.750,1.2296,0.05378,0.04740,-0.0539,0.2543,1.0000
13.000,1.2154,0.05735,0.05045,-0.0516,0.2057,1.0000
13.250,1.2062,0.06066,0.05337,-0.0497,0.1686,1.0000
13.500,1.2036,0.06337,0.05576,-0.0480,0.1429,1.0000
13.750,1.2078,0.06550,0.05770,-0.0466,0.1249,1.0000
14.000,1.2165,0.06719,0.05925,-0.0454,0.1113,1.0000
14.250,1.2293,0.06854,0.06052,-0.0443,0.1004,1.0000
14.500,1.2486,0.06935,0.06118,-0.0432,0.0911,1.0000
14.750,1.2640,0.07077,0.06269,-0.0423,0.0842,1.0000
15.000,1.2878,0.07163,0.06351,-0.0415,0.0774,1.0000
15.250,1.3024,0.07336,0.06538,-0.0408,0.0723,1.0000
15.500,1.3322,0.07445,0.06642,-0.0403,0.0668,1.0000
15.750,1.3384,0.07707,0.06934,-0.0394,0.0636,1.0000
16.000,1.3475,0.07948,0.07194,-0.0388,0.0605,1.0000
16.250,1.3710,0.08191,0.07434,-0.0386,0.0564,1.0000
16.500,1.3634,0.08564,0.07845,-0.0376,0.0553,1.0000
16.750,1.3553,0.08966,0.08282,-0.0369,0.0544,1.0000
17.000,1.3442,0.09395,0.08743,-0.0365,0.0534,1.0000
17.250,1.3309,0.09868,0.09246,-0.0364,0.0526,1.0000
17.500,1.3167,0.10350,0.09756,-0.0367,0.0519,1.0000
17.750,1.2978,0.10920,0.10356,-0.0375,0.0518,1.0000
18.000,1.2786,0.11498,0.10959,-0.0389,0.0513,1.0000
18.250,1.2537,0.12191,0.11680,-0.0411,0.0513,1.0000
18.500,1.2232,0.13028,0.12546,-0.0447,0.0520,1.0000
18.750,1.1884,0.14021,0.13565,-0.0497,0.0529,1.0000
