Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ah93w480b-il-200000
Airfoil,ah93w480b-il
Reynolds number,200000
Ncrit,9
Mach,0
Max Cl/Cd,21.35
Max Cl/Cd alpha,14
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ah93w480b-il-200000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-2.2817,0.11738,0.10836,0.2446,0.9990,0.3750
-19.500,-2.2899,0.11378,0.10460,0.2478,0.9990,0.3787
-19.250,-2.2522,0.11486,0.10581,0.2441,0.9990,0.3813
-19.000,-2.2276,0.11456,0.10556,0.2424,0.9990,0.3842
-18.750,-2.2112,0.11337,0.10437,0.2420,0.9990,0.3874
-18.500,-2.2104,0.11061,0.10152,0.2441,0.9990,0.3915
-18.250,-2.2269,0.10619,0.09689,0.2492,0.9990,0.3957
-18.000,-2.2203,0.10412,0.09475,0.2506,0.9990,0.3995
-17.750,-2.1857,0.10469,0.09544,0.2473,0.9990,0.4026
-17.500,-2.1633,0.10407,0.09485,0.2461,0.9990,0.4057
-17.250,-2.1519,0.10237,0.09313,0.2469,0.9990,0.4098
-17.000,-2.1506,0.09975,0.09040,0.2495,0.9990,0.4136
-16.750,-2.1648,0.09578,0.08622,0.2554,0.9990,0.4176
-16.500,-2.1363,0.09564,0.08612,0.2531,0.9990,0.4212
-16.250,-2.1062,0.09564,0.08621,0.2505,0.9990,0.4244
-16.000,-2.0870,0.09465,0.08525,0.2501,0.9990,0.4281
-15.750,-2.0770,0.09286,0.08342,0.2516,0.9990,0.4325
-15.500,-2.0763,0.09032,0.08075,0.2551,0.9990,0.4364
-15.250,-2.0836,0.08724,0.07749,0.2605,0.9990,0.4407
-15.000,-2.0416,0.08804,0.07846,0.2553,0.9990,0.4445
-14.750,-2.0177,0.08744,0.07791,0.2542,0.9990,0.4483
-14.500,-2.0035,0.08608,0.07653,0.2551,0.9990,0.4526
-14.250,-1.9948,0.08427,0.07465,0.2574,0.9990,0.4568
-14.000,-2.0071,0.08105,0.07122,0.2647,0.9990,0.4618
-13.750,-1.9661,0.08158,0.07190,0.2596,0.9990,0.4658
-13.500,-1.9408,0.08106,0.07146,0.2582,0.9990,0.4701
-13.250,-1.9235,0.07993,0.07033,0.2588,0.9990,0.4745
-13.000,-1.9161,0.07813,0.06845,0.2617,0.9990,0.4796
-12.750,-1.9204,0.07558,0.06572,0.2677,0.9990,0.4842
-12.500,-1.8794,0.07599,0.06629,0.2625,0.9990,0.4888
-12.250,-1.8520,0.07555,0.06592,0.2607,0.9990,0.4929
-12.000,-1.8365,0.07433,0.06470,0.2619,0.9990,0.4982
-11.750,-1.8270,0.07270,0.06299,0.2647,0.9990,0.5034
-11.500,-1.8212,0.07087,0.06104,0.2684,0.9990,0.5083
-11.250,-1.7809,0.07117,0.06154,0.2634,0.9990,0.5135
-11.000,-1.7577,0.07044,0.06085,0.2628,0.9990,0.5183
-10.750,-1.7421,0.06923,0.05961,0.2642,0.9990,0.5238
-10.500,-1.7368,0.06740,0.05767,0.2683,0.9990,0.5295
-10.250,-1.7048,0.06713,0.05749,0.2654,0.9990,0.5348
-10.000,-1.6744,0.06680,0.05727,0.2630,0.9990,0.5400
-9.750,-1.6558,0.06578,0.05626,0.2637,0.9990,0.5460
-9.500,-1.6447,0.06431,0.05472,0.2664,0.9990,0.5521
-9.250,-1.6202,0.06356,0.05399,0.2656,0.9990,0.5575
