Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170-il-50000
Airfoil,fx73170-il
Reynolds number,50000
Ncrit,9
Mach,0
Max Cl/Cd,17.8214
Max Cl/Cd alpha,14.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx73170-il-50000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-7.250,-0.4760,0.12937,0.12425,-0.0062,1.0000,0.3387
-7.000,-0.4846,0.12743,0.12236,-0.0041,1.0000,0.3528
-6.500,-0.4904,0.12314,0.11815,0.0004,1.0000,0.3847
-6.250,-0.4863,0.12078,0.11580,0.0026,1.0000,0.4021
-6.000,-0.4803,0.11844,0.11348,0.0048,1.0000,0.4214
-5.750,-0.4856,0.11685,0.11193,0.0078,1.0000,0.4434
-4.500,-0.6186,0.06357,0.05647,-0.0411,1.0000,0.1349
-4.250,-0.5936,0.05931,0.05132,-0.0427,1.0000,0.1226
-4.000,-0.5729,0.05617,0.04783,-0.0429,1.0000,0.1183
-3.750,-0.5503,0.05346,0.04460,-0.0431,1.0000,0.1164
-3.500,-0.5284,0.05148,0.04220,-0.0429,1.0000,0.1174
-3.250,-0.5059,0.04967,0.04000,-0.0425,1.0000,0.1183
-3.000,-0.4831,0.04806,0.03802,-0.0418,1.0000,0.1192
-2.750,-0.4610,0.04690,0.03654,-0.0410,1.0000,0.1211
-2.500,-0.4391,0.04591,0.03528,-0.0400,1.0000,0.1262
-2.250,-0.4195,0.04509,0.03453,-0.0386,1.0000,0.1332
-2.000,-0.3991,0.04468,0.03394,-0.0368,1.0000,0.1406
-1.750,-0.3810,0.04419,0.03356,-0.0350,1.0000,0.1548
-1.500,-0.3629,0.04364,0.03318,-0.0333,1.0000,0.1746
-1.250,-0.3410,0.04268,0.03270,-0.0331,1.0000,0.2270
-1.000,-0.3548,0.04287,0.03553,-0.0204,1.0000,0.7069
-0.750,-0.2115,0.05162,0.04369,-0.0219,1.0000,1.0000
-0.500,-0.2080,0.05118,0.04309,-0.0199,1.0000,1.0000
-0.250,-0.2045,0.05073,0.04246,-0.0179,1.0000,1.0000
0.000,-0.2011,0.05029,0.04187,-0.0158,1.0000,1.0000
0.250,-0.1978,0.04984,0.04127,-0.0137,1.0000,1.0000
0.500,-0.1945,0.04938,0.04067,-0.0116,1.0000,1.0000
0.750,-0.1910,0.04892,0.04009,-0.0096,1.0000,1.0000
1.000,-0.1867,0.04849,0.03954,-0.0076,1.0000,1.0000
1.250,-0.1811,0.04815,0.03908,-0.0060,1.0000,1.0000
1.500,-0.1739,0.04795,0.03876,-0.0046,1.0000,1.0000
1.750,-0.1635,0.04798,0.03865,-0.0038,1.0000,1.0000
2.000,-0.1453,0.04859,0.03911,-0.0045,0.9984,1.0000
2.250,-0.1155,0.05019,0.04051,-0.0075,0.9919,1.0000
2.500,-0.0858,0.05185,0.04201,-0.0104,0.9848,1.0000
2.750,-0.0522,0.05404,0.04403,-0.0140,0.9776,1.0000
3.000,-0.0262,0.05515,0.04502,-0.0162,0.9679,1.0000
3.250,-0.0009,0.05647,0.04624,-0.0182,0.9593,1.0000
3.500,0.0346,0.05902,0.04865,-0.0221,0.9520,1.0000
3.750,0.0558,0.05981,0.04937,-0.0233,0.9410,1.0000
4.000,0.0887,0.06244,0.05189,-0.0267,0.9351,1.0000
4.250,0.1121,0.06345,0.05286,-0.0283,0.9235,1.0000
4.500,0.1329,0.06471,0.05407,-0.0295,0.9143,1.0000
4.750,0.1679,0.06743,0.05673,-0.0332,0.9063,1.0000
5.000,0.1838,0.06817,0.05746,-0.0336,0.8953,1.0000
5.250,0.2216,0.07169,0.06092,-0.0378,0.8894,1.0000
5.500,0.2358,0.07208,0.06133,-0.0379,0.8772,1.0000
5.750,0.2541,0.07355,0.06280,-0.0388,0.8684,1.0000
6.000,0.2877,0.07644,0.06568,-0.0422,0.8598,1.0000
6.250,0.2996,0.07725,0.06652,-0.0422,0.8491,1.0000
6.500,0.3378,0.08117,0.07045,-0.0463,0.8428,1.0000
6.750,0.3478,0.08159,0.07092,-0.0460,0.8303,1.0000
7.000,0.3627,0.08320,0.07257,-0.0466,0.8212,1.0000
7.250,0.3978,0.08664,0.07604,-0.0501,0.8125,1.0000
7.500,0.4047,0.08738,0.07684,-0.0496,0.8012,1.0000
7.750,0.4270,0.09007,0.07959,-0.0515,0.7936,1.0000
8.000,0.4507,0.09239,0.08199,-0.0533,0.7824,1.0000
8.250,0.4593,0.09380,0.08347,-0.0533,0.7715,1.0000
8.500,0.4907,0.09755,0.08729,-0.0563,0.7639,1.0000
8.750,0.5028,0.09897,0.08881,-0.0567,0.7514,1.0000
9.000,0.5114,0.10071,0.09063,-0.0569,0.7404,1.0000
9.250,0.5349,0.10387,0.09389,-0.0589,0.7314,1.0000
9.500,0.5608,0.10680,0.09693,-0.0610,0.7188,1.0000
9.750,0.5652,0.10820,0.09841,-0.0607,0.7064,1.0000
10.000,0.5766,0.11042,0.10075,-0.0614,0.6942,1.0000
10.250,0.5919,0.11305,0.10349,-0.0625,0.6826,1.0000
10.500,0.6105,0.11584,0.10640,-0.0639,0.6701,1.0000
10.750,0.6263,0.11826,0.10894,-0.0649,0.6552,1.0000
11.000,0.6402,0.12026,0.11108,-0.0655,0.6368,1.0000
11.250,0.7414,0.11478,0.10582,-0.0655,0.5551,1.0000
11.500,0.7463,0.11612,0.10730,-0.0649,0.5340,1.0000
11.750,0.8028,0.11494,0.10637,-0.0656,0.5106,1.0000
12.000,0.8036,0.11683,0.10837,-0.0650,0.4907,1.0000
12.250,0.8375,0.11641,0.10819,-0.0647,0.4689,1.0000
12.500,0.8715,0.11530,0.10730,-0.0639,0.4466,1.0000
12.750,0.9136,0.11213,0.10443,-0.0621,0.4222,1.0000
13.000,0.9422,0.11004,0.10258,-0.0602,0.3978,1.0000
13.250,1.1859,0.06759,0.06076,-0.0466,0.3231,1.0000
13.500,1.1981,0.06745,0.05983,-0.0431,0.2590,1.0000
13.750,1.2092,0.06895,0.06076,-0.0410,0.2173,1.0000
14.000,1.2292,0.07044,0.06196,-0.0396,0.1865,1.0000
14.250,1.2696,0.07124,0.06244,-0.0390,0.1602,1.0000
14.500,1.2946,0.07345,0.06473,-0.0385,0.1447,1.0000
14.750,1.3285,0.07588,0.06720,-0.0385,0.1318,1.0000
15.000,1.3241,0.07964,0.07136,-0.0372,0.1268,1.0000
15.250,1.3545,0.08292,0.07467,-0.0373,0.1183,1.0000
15.500,1.3374,0.08739,0.07956,-0.0358,0.1168,1.0000
15.750,1.3173,0.09226,0.08479,-0.0348,0.1154,1.0000
16.000,1.2950,0.09752,0.09039,-0.0342,0.1145,1.0000
16.250,1.2679,0.10355,0.09673,-0.0342,0.1145,1.0000
16.500,1.2366,0.11032,0.10378,-0.0352,0.1150,1.0000
16.750,1.2039,0.11804,0.11173,-0.0371,0.1164,1.0000
17.000,1.1714,0.12653,0.12039,-0.0400,0.1177,1.0000
17.250,1.1421,0.13567,0.12964,-0.0438,0.1189,1.0000
