Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-sd7043-il-100000-n5
Airfoil,sd7043-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,59.2308
Max Cl/Cd alpha,4.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-sd7043-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.250,-0.3590,0.11783,0.11256,-0.0300,1.0000,0.0476
-10.000,-0.3635,0.11539,0.11020,-0.0335,1.0000,0.0485
-9.750,-0.3657,0.11252,0.10739,-0.0363,1.0000,0.0488
-9.500,-0.3643,0.10933,0.10426,-0.0380,1.0000,0.0489
-9.250,-0.3432,0.10471,0.09962,-0.0334,1.0000,0.0517
-9.000,-0.3389,0.10181,0.09676,-0.0339,1.0000,0.0526
-8.750,-0.3363,0.09889,0.09390,-0.0344,1.0000,0.0535
-8.500,-0.3354,0.09602,0.09109,-0.0349,1.0000,0.0540
-8.250,-0.2830,0.08121,0.07675,-0.0362,1.0000,0.0375
-8.000,-0.2875,0.07854,0.07415,-0.0345,1.0000,0.0358
-7.500,-0.3924,0.08066,0.07613,-0.0371,1.0000,0.0308
-7.250,-0.3961,0.07900,0.07454,-0.0344,1.0000,0.0303
-7.000,-0.4033,0.07672,0.07232,-0.0333,1.0000,0.0299
-6.750,-0.4014,0.07308,0.06871,-0.0356,0.9980,0.0294
-6.500,-0.3791,0.06642,0.06199,-0.0451,0.9909,0.0284
-6.250,-0.3523,0.05792,0.05332,-0.0569,0.9841,0.0273
-6.000,-0.3273,0.04878,0.04380,-0.0669,0.9762,0.0263
-5.750,-0.2953,0.04115,0.03559,-0.0750,0.9714,0.0263
-5.500,-0.2683,0.03686,0.03081,-0.0784,0.9647,0.0279
-5.250,-0.2344,0.03230,0.02551,-0.0823,0.9604,0.0294
-5.000,-0.1979,0.02857,0.02100,-0.0854,0.9573,0.0302
-4.750,-0.1693,0.02609,0.01798,-0.0862,0.9512,0.0311
-4.500,-0.1362,0.02467,0.01644,-0.0879,0.9470,0.0337
-4.250,-0.0994,0.02320,0.01465,-0.0898,0.9439,0.0370
-4.000,-0.0694,0.02188,0.01301,-0.0901,0.9383,0.0387
-3.750,-0.0374,0.02079,0.01193,-0.0913,0.9333,0.0426
-3.500,-0.0020,0.01986,0.01086,-0.0927,0.9296,0.0469
-3.250,0.0274,0.01902,0.00995,-0.0930,0.9236,0.0505
-3.000,0.0589,0.01841,0.00930,-0.0937,0.9178,0.0581
-2.750,0.0943,0.01767,0.00854,-0.0952,0.9139,0.0679
-2.500,0.1218,0.01708,0.00801,-0.0951,0.9063,0.0903
-2.250,0.1543,0.01633,0.00756,-0.0962,0.9009,0.1614
-2.000,0.1844,0.01558,0.00738,-0.0970,0.8949,0.3014
-1.750,0.2108,0.01496,0.00737,-0.0967,0.8874,0.4659
-1.500,0.2419,0.01452,0.00724,-0.0968,0.8826,0.5854
-1.250,0.2632,0.01428,0.00725,-0.0949,0.8731,0.6815
-1.000,0.2895,0.01395,0.00709,-0.0934,0.8675,0.7759
-0.750,0.3102,0.01371,0.00697,-0.0910,0.8576,0.8693
-0.500,0.3542,0.01339,0.00657,-0.0935,0.8523,1.0000
-0.250,0.3807,0.01345,0.00647,-0.0932,0.8417,1.0000
0.000,0.4099,0.01345,0.00632,-0.0932,0.8327,1.0000
0.250,0.4397,0.01341,0.00616,-0.0933,0.8237,1.0000
0.500,0.4668,0.01345,0.00609,-0.0929,0.8125,1.0000
0.750,0.4951,0.01344,0.00598,-0.0926,0.8019,1.0000
1.000,0.5244,0.01340,0.00584,-0.0925,0.7916,1.0000
1.250,0.5515,0.01341,0.00578,-0.0920,0.7787,1.0000
1.500,0.5786,0.01343,0.00574,-0.0915,0.7651,1.0000
1.750,0.6058,0.01345,0.00570,-0.0910,0.7510,1.0000
2.000,0.6332,0.01347,0.00566,-0.0905,0.7359,1.0000
2.250,0.6605,0.01350,0.00562,-0.0900,0.7198,1.0000
2.500,0.6878,0.01353,0.00560,-0.0895,0.7027,1.0000
2.750,0.7141,0.01362,0.00564,-0.0888,0.6831,1.0000
3.000,0.7406,0.01371,0.00566,-0.0882,0.6626,1.0000
3.250,0.7671,0.01383,0.00572,-0.0876,0.6410,1.0000
3.500,0.7930,0.01399,0.00581,-0.0869,0.6171,1.0000
3.750,0.8186,0.01420,0.00593,-0.0862,0.5919,1.0000
4.000,0.8438,0.01444,0.00609,-0.0854,0.5652,1.0000
4.250,0.8685,0.01474,0.00627,-0.0846,0.5368,1.0000
4.500,0.8927,0.01508,0.00650,-0.0838,0.5068,1.0000
4.750,0.9163,0.01547,0.00678,-0.0829,0.4756,1.0000
5.000,0.9395,0.01591,0.00712,-0.0820,0.4438,1.0000
5.250,0.9622,0.01640,0.00749,-0.0811,0.4120,1.0000
5.500,0.9844,0.01694,0.00790,-0.0801,0.3807,1.0000
5.750,1.0063,0.01751,0.00835,-0.0792,0.3507,1.0000
6.000,1.0277,0.01812,0.00888,-0.0782,0.3219,1.0000
6.250,1.0489,0.01877,0.00943,-0.0773,0.2957,1.0000
6.500,1.0698,0.01944,0.01001,-0.0763,0.2707,1.0000
6.750,1.0907,0.02012,0.01066,-0.0753,0.2483,1.0000
7.000,1.1109,0.02085,0.01133,-0.0743,0.2273,1.0000
7.250,1.1308,0.02160,0.01203,-0.0733,0.2087,1.0000
7.500,1.1507,0.02236,0.01278,-0.0723,0.1914,1.0000
7.750,1.1701,0.02315,0.01356,-0.0712,0.1757,1.0000
8.000,1.1889,0.02398,0.01442,-0.0701,0.1617,1.0000
8.250,1.2071,0.02484,0.01529,-0.0689,0.1490,1.0000
8.500,1.2243,0.02576,0.01620,-0.0676,0.1377,1.0000
8.750,1.2415,0.02668,0.01717,-0.0663,0.1272,1.0000
9.000,1.2583,0.02762,0.01822,-0.0650,0.1178,1.0000
9.250,1.2729,0.02871,0.01931,-0.0634,0.1103,1.0000
9.500,1.2883,0.02973,0.02045,-0.0620,0.1026,1.0000
9.750,1.3005,0.03088,0.02163,-0.0602,0.0964,1.0000
10.000,1.3132,0.03199,0.02287,-0.0584,0.0903,1.0000
10.250,1.3225,0.03335,0.02422,-0.0564,0.0859,1.0000
10.500,1.3353,0.03459,0.02568,-0.0548,0.0809,1.0000
10.750,1.3450,0.03593,0.02711,-0.0530,0.0767,1.0000
11.000,1.3532,0.03751,0.02872,-0.0513,0.0732,1.0000
11.250,1.3638,0.03904,0.03048,-0.0497,0.0696,1.0000
11.500,1.3720,0.04065,0.03223,-0.0481,0.0664,1.0000
11.750,1.3781,0.04239,0.03403,-0.0466,0.0637,1.0000
12.000,1.3848,0.04435,0.03615,-0.0452,0.0612,1.0000
12.250,1.3912,0.04638,0.03845,-0.0439,0.0586,1.0000
12.500,1.3961,0.04853,0.04078,-0.0427,0.0564,1.0000
12.750,1.3994,0.05074,0.04313,-0.0416,0.0545,1.0000
13.000,1.4016,0.05311,0.04556,-0.0407,0.0527,1.0000
13.250,1.4027,0.05589,0.04852,-0.0399,0.0511,1.0000
13.500,1.4006,0.05906,0.05201,-0.0393,0.0495,1.0000
13.750,1.3971,0.06248,0.05569,-0.0390,0.0481,1.0000
14.000,1.3922,0.06613,0.05958,-0.0391,0.0469,1.0000
14.250,1.3862,0.06999,0.06365,-0.0395,0.0457,1.0000
14.500,1.3797,0.07400,0.06785,-0.0403,0.0447,1.0000
14.750,1.3738,0.07805,0.07201,-0.0413,0.0436,1.0000
15.000,1.3692,0.08209,0.07613,-0.0423,0.0426,1.0000
15.250,1.3557,0.08781,0.08206,-0.0445,0.0420,1.0000
15.500,1.3363,0.09487,0.08942,-0.0479,0.0417,1.0000
15.750,1.3143,0.10293,0.09776,-0.0524,0.0414,1.0000
16.000,1.2892,0.11222,0.10730,-0.0580,0.0413,1.0000
16.250,1.2595,0.12332,0.11860,-0.0652,0.0414,1.0000
16.500,1.2229,0.13712,0.13260,-0.0744,0.0418,1.0000
