Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx84w175-il-100000
Airfoil,fx84w175-il
Reynolds number,100000
Ncrit,9
Mach,0
Max Cl/Cd,26.614
Max Cl/Cd alpha,14
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx84w175-il-100000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-14.250,-0.3050,0.16424,0.15942,-0.0431,1.0000,0.1006
-14.000,-0.3330,0.16537,0.16063,-0.0428,1.0000,0.1026
-13.750,-0.3540,0.16413,0.15947,-0.0458,0.9986,0.1034
-13.500,-0.3032,0.15682,0.15208,-0.0457,0.9958,0.1062
-13.250,-0.2821,0.15286,0.14809,-0.0494,0.9927,0.1095
-13.000,-0.2731,0.14931,0.14452,-0.0538,0.9886,0.1140
-12.750,-0.3066,0.14792,0.14319,-0.0639,0.9841,0.1166
-12.500,-0.2538,0.14061,0.13581,-0.0631,0.9824,0.1188
-12.250,-0.2299,0.13699,0.13215,-0.0648,0.9781,0.1228
-12.000,-0.2245,0.13368,0.12884,-0.0695,0.9740,0.1288
-11.750,-0.2379,0.12938,0.12457,-0.0773,0.9706,0.1318
-11.500,-0.1976,0.12512,0.12024,-0.0767,0.9671,0.1349
-11.250,-0.1806,0.12180,0.11690,-0.0790,0.9626,0.1393
-11.000,-0.2123,0.11885,0.11401,-0.0890,0.9578,0.1463
-10.750,-0.1685,0.11301,0.10811,-0.0896,0.9566,0.1489
-10.500,-0.1484,0.11068,0.10575,-0.0889,0.9501,0.1534
-10.250,-0.1750,0.10746,0.10257,-0.0975,0.9445,0.1623
-10.000,-0.1343,0.10227,0.09732,-0.0987,0.9432,0.1657
-9.500,-0.1809,0.09632,0.09147,-0.1093,0.9281,0.1796
-9.250,-0.1076,0.09186,0.08690,-0.1070,0.9287,0.1830
-9.000,-0.4018,0.06971,0.06443,-0.1088,0.8978,0.1036
-8.750,-0.3844,0.06511,0.05971,-0.1111,0.8948,0.1021
-8.500,-0.4142,0.06465,0.05925,-0.1038,0.8839,0.1017
-8.250,-0.4142,0.06049,0.05488,-0.1039,0.8792,0.1003
-8.000,-0.4383,0.05893,0.05319,-0.0982,0.8709,0.0995
-7.750,-0.4487,0.05559,0.04952,-0.0954,0.8643,0.0984
-7.500,-0.4384,0.05154,0.04496,-0.0957,0.8606,0.0987
-7.250,-0.4576,0.05063,0.04387,-0.0895,0.8522,0.0989
-7.000,-0.4505,0.04824,0.04103,-0.0878,0.8470,0.1007
-6.750,-0.4272,0.04551,0.03761,-0.0883,0.8434,0.1027
-6.500,-0.4273,0.04421,0.03606,-0.0847,0.8368,0.1038
-6.250,-0.4149,0.04313,0.03499,-0.0832,0.8314,0.1064
-6.000,-0.3856,0.04213,0.03387,-0.0839,0.8274,0.1111
-5.750,-0.3482,0.04062,0.03179,-0.0856,0.8247,0.1162
-5.500,-0.3558,0.04024,0.03139,-0.0808,0.8165,0.1181
-5.250,-0.3336,0.03966,0.03084,-0.0805,0.8119,0.1234
-5.000,-0.2989,0.03885,0.02966,-0.0816,0.8086,0.1307
-4.750,-0.2558,0.03774,0.02864,-0.0842,0.8062,0.1404
-4.500,-0.2707,0.03821,0.02904,-0.0783,0.7969,0.1427
-4.250,-0.2423,0.03755,0.02837,-0.0787,0.7929,0.1518
-4.000,-0.2046,0.03689,0.02764,-0.0802,0.7900,0.1652
-3.750,-0.2012,0.03716,0.02799,-0.0772,0.7829,0.1729
-3.500,-0.1823,0.03696,0.02781,-0.0762,0.7774,0.1858
-3.250,-0.1500,0.03650,0.02744,-0.0770,0.7739,0.2059
-3.000,-0.1106,0.03586,0.02694,-0.0787,0.7714,0.2360
-2.750,-0.1220,0.03663,0.02777,-0.0739,0.7625,0.2472
-2.500,-0.0957,0.03618,0.02760,-0.0739,0.7580,0.2885
-2.250,-0.0628,0.03526,0.02732,-0.0747,0.7551,0.3800
-2.000,-0.0641,0.03544,0.02818,-0.0710,0.7485,0.4886
-1.750,-0.0570,0.03559,0.02899,-0.0670,0.7426,0.6369
-1.500,-0.0344,0.03588,0.02946,-0.0642,0.7388,0.7287
-1.250,-0.0060,0.03620,0.02977,-0.0620,0.7364,0.7856
-1.000,-0.0283,0.03754,0.03118,-0.0556,0.7268,0.8083
-0.750,-0.0119,0.03789,0.03150,-0.0521,0.7225,0.8461
-0.500,0.0146,0.03802,0.03156,-0.0495,0.7197,0.8828
-0.250,-0.0002,0.03925,0.03283,-0.0444,0.7114,0.9109
0.000,0.0396,0.03987,0.03335,-0.0460,0.7067,0.9442
0.250,0.1254,0.04050,0.03377,-0.0551,0.7038,0.9695
0.500,0.2374,0.04099,0.03401,-0.0689,0.7022,0.9834
0.750,0.2603,0.04310,0.03610,-0.0731,0.6922,1.0000
1.000,0.2696,0.04299,0.03589,-0.0709,0.6879,1.0000
1.250,0.2989,0.04263,0.03541,-0.0709,0.6854,1.0000
1.500,0.2275,0.04412,0.03692,-0.0594,0.6739,1.0000
1.750,0.2553,0.04425,0.03692,-0.0596,0.6704,1.0000
2.000,0.2859,0.04451,0.03705,-0.0602,0.6667,1.0000
2.250,0.2705,0.04630,0.03880,-0.0569,0.6569,1.0000
2.500,0.3041,0.04661,0.03901,-0.0580,0.6534,1.0000
2.750,0.3362,0.04703,0.03933,-0.0588,0.6497,1.0000
3.000,0.3258,0.04902,0.04130,-0.0563,0.6399,1.0000
3.250,0.3604,0.04932,0.04151,-0.0573,0.6365,1.0000
3.500,0.4045,0.04923,0.04133,-0.0590,0.6343,1.0000
3.750,0.3815,0.05201,0.04411,-0.0557,0.6228,1.0000
4.000,0.4183,0.05217,0.04421,-0.0568,0.6194,1.0000
4.250,0.4617,0.05209,0.04406,-0.0582,0.6174,1.0000
4.500,0.4367,0.05517,0.04716,-0.0551,0.6054,1.0000
4.750,0.4753,0.05521,0.04714,-0.0561,0.6023,1.0000
5.000,0.4655,0.05787,0.04981,-0.0542,0.5932,1.0000
5.250,0.4917,0.05849,0.05040,-0.0544,0.5879,1.0000
5.500,0.5329,0.05830,0.05018,-0.0555,0.5850,1.0000
5.750,0.5163,0.06147,0.05337,-0.0534,0.5744,1.0000
6.000,0.5490,0.06170,0.05359,-0.0539,0.5701,1.0000
6.250,0.5931,0.06126,0.05313,-0.0549,0.5677,1.0000
6.500,0.5718,0.06481,0.05671,-0.0528,0.5556,1.0000
6.750,0.6104,0.06462,0.05651,-0.0534,0.5523,1.0000
7.000,0.5995,0.06773,0.05966,-0.0520,0.5418,1.0000
7.250,0.6310,0.06791,0.05984,-0.0523,0.5371,1.0000
7.500,0.6753,0.06718,0.05912,-0.0530,0.5346,1.0000
7.750,0.6547,0.07111,0.06309,-0.0514,0.5221,1.0000
8.000,0.6955,0.07049,0.06249,-0.0518,0.5189,1.0000
8.250,0.6825,0.07403,0.06607,-0.0507,0.5072,1.0000
8.500,0.7186,0.07367,0.06573,-0.0509,0.5033,1.0000
8.750,0.7641,0.07249,0.06460,-0.0513,0.5011,1.0000
9.000,0.7438,0.07673,0.06888,-0.0501,0.4876,1.0000
9.250,0.7873,0.07556,0.06776,-0.0503,0.4851,1.0000
9.500,0.7701,0.07975,0.07199,-0.0493,0.4719,1.0000
9.750,0.8124,0.07850,0.07081,-0.0494,0.4691,1.0000
10.000,0.7973,0.08269,0.07504,-0.0487,0.4562,1.0000
10.250,0.8392,0.08126,0.07368,-0.0485,0.4531,1.0000
10.500,0.8853,0.07933,0.07183,-0.0484,0.4513,1.0000
10.750,0.8669,0.08392,0.07647,-0.0477,0.4370,1.0000
11.000,0.9142,0.08156,0.07418,-0.0474,0.4352,1.0000
11.250,0.8961,0.08632,0.07900,-0.0469,0.4209,1.0000
11.500,0.9357,0.08459,0.07736,-0.0464,0.4177,1.0000
11.750,0.9269,0.08839,0.08122,-0.0461,0.4048,1.0000
12.000,0.9175,0.09247,0.08537,-0.0460,0.3920,1.0000
12.250,0.9616,0.08968,0.08268,-0.0451,0.3888,1.0000
12.500,1.0164,0.08515,0.07826,-0.0439,0.3873,1.0000
12.750,1.0758,0.07950,0.07274,-0.0425,0.3865,1.0000
13.000,1.1441,0.07228,0.06565,-0.0410,0.3866,1.0000
13.250,1.2426,0.06177,0.05528,-0.0402,0.3873,1.0000
13.500,1.1704,0.07316,0.06671,-0.0392,0.3665,1.0000
13.750,1.2642,0.06310,0.05678,-0.0381,0.3642,1.0000
14.000,1.3818,0.05192,0.04555,-0.0387,0.3542,1.0000
14.250,1.3748,0.05435,0.04803,-0.0372,0.3395,1.0000
14.500,1.3766,0.05600,0.04969,-0.0359,0.3240,1.0000
14.750,1.3817,0.05736,0.05102,-0.0348,0.3072,1.0000
15.000,1.3833,0.05919,0.05278,-0.0337,0.2895,1.0000
15.250,1.3740,0.06241,0.05600,-0.0328,0.2718,1.0000
15.500,1.3655,0.06572,0.05929,-0.0320,0.2534,1.0000
15.750,1.3584,0.06896,0.06245,-0.0314,0.2343,1.0000
16.000,1.3539,0.07198,0.06530,-0.0309,0.2152,1.0000
16.250,1.3488,0.07518,0.06832,-0.0305,0.1966,1.0000
16.500,1.3408,0.07899,0.07205,-0.0303,0.1800,1.0000
16.750,1.3358,0.08248,0.07543,-0.0303,0.1650,1.0000
17.000,1.3336,0.08568,0.07851,-0.0303,0.1516,1.0000
17.250,1.3354,0.08838,0.08106,-0.0302,0.1396,1.0000
17.500,1.3327,0.09189,0.08463,-0.0305,0.1298,1.0000
17.750,1.3348,0.09475,0.08748,-0.0306,0.1208,1.0000
18.000,1.3436,0.09656,0.08916,-0.0305,0.1126,1.0000
18.250,1.3443,0.09973,0.09241,-0.0309,0.1060,1.0000
18.500,1.3543,0.10151,0.09414,-0.0308,0.0997,1.0000
18.750,1.3570,0.10445,0.09718,-0.0313,0.0945,1.0000
19.000,1.3720,0.10558,0.09822,-0.0310,0.0892,1.0000
19.250,1.3686,0.10946,0.10234,-0.0319,0.0858,1.0000
