Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ah95160-il-50000-n5
Airfoil,ah95160-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,12.8383
Max Cl/Cd alpha,14.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ah95160-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.250,-0.1423,0.13718,0.12996,-0.0814,0.8761,0.1113
-12.000,-0.1479,0.13567,0.12847,-0.0844,0.8710,0.1127
-11.750,-0.1498,0.13344,0.12624,-0.0871,0.8657,0.1131
-11.500,-0.1473,0.13043,0.12325,-0.0891,0.8611,0.1134
-11.250,-0.1269,0.12539,0.11813,-0.0881,0.8575,0.1146
-11.000,-0.1151,0.12187,0.11460,-0.0889,0.8531,0.1156
-10.750,-0.1066,0.11873,0.11144,-0.0901,0.8489,0.1165
-10.500,-0.0983,0.11573,0.10843,-0.0910,0.8450,0.1179
-10.000,-0.1084,0.10431,0.09690,-0.0998,0.8381,0.0739
-9.750,-0.1010,0.10121,0.09380,-0.1010,0.8338,0.0733
-9.500,-0.0951,0.09806,0.09066,-0.1023,0.8297,0.0724
-9.250,-0.0912,0.09475,0.08734,-0.1037,0.8262,0.0712
-9.000,-0.0893,0.09120,0.08379,-0.1056,0.8231,0.0701
-8.750,-0.0902,0.08761,0.08023,-0.1081,0.8191,0.0691
-8.500,-0.0944,0.08392,0.07658,-0.1107,0.8145,0.0684
-8.250,-0.1030,0.08004,0.07272,-0.1136,0.8101,0.0679
-8.000,-0.1132,0.07516,0.06780,-0.1181,0.8063,0.0673
-7.750,-0.1224,0.07136,0.06393,-0.1207,0.8019,0.0673
-7.500,-0.1313,0.06828,0.06076,-0.1218,0.7969,0.0676
-7.250,-0.1352,0.06512,0.05743,-0.1227,0.7928,0.0682
-7.000,-0.1340,0.06170,0.05375,-0.1237,0.7895,0.0690
-6.750,-0.1310,0.05851,0.05024,-0.1241,0.7861,0.0698
-6.500,-0.1349,0.05658,0.04807,-0.1226,0.7804,0.0702
-6.250,-0.1284,0.05398,0.04506,-0.1223,0.7765,0.0713
-6.000,-0.1149,0.05098,0.04140,-0.1227,0.7735,0.0739
-5.750,-0.0933,0.04934,0.03960,-0.1230,0.7712,0.0766
-5.500,-0.0795,0.04825,0.03830,-0.1221,0.7676,0.0790
-5.250,-0.0729,0.04751,0.03731,-0.1202,0.7624,0.0812
-5.000,-0.0544,0.04611,0.03532,-0.1199,0.7590,0.0855
-4.750,-0.0319,0.04512,0.03427,-0.1198,0.7564,0.0894
-4.500,-0.0049,0.04407,0.03295,-0.1202,0.7542,0.0951
-4.250,0.0248,0.04291,0.03150,-0.1207,0.7524,0.1014
-4.000,0.0229,0.04356,0.03216,-0.1176,0.7460,0.1046
-3.750,0.0410,0.04334,0.03170,-0.1167,0.7425,0.1115
-3.500,0.0642,0.04290,0.03123,-0.1164,0.7398,0.1188
-3.250,0.0917,0.04248,0.03057,-0.1164,0.7374,0.1288
-3.000,0.1202,0.04198,0.03008,-0.1166,0.7355,0.1401
-2.750,0.1213,0.04279,0.03084,-0.1137,0.7300,0.1465
-2.500,0.1332,0.04313,0.03120,-0.1122,0.7259,0.1567
-2.250,0.1555,0.04312,0.03116,-0.1119,0.7228,0.1713
-2.000,0.1832,0.04295,0.03098,-0.1123,0.7204,0.1929
-1.750,0.2145,0.04259,0.03078,-0.1133,0.7185,0.2288
-1.500,0.2230,0.04313,0.03159,-0.1119,0.7140,0.2718
-1.250,0.2356,0.04318,0.03244,-0.1112,0.7097,0.4085
-1.000,0.2446,0.04302,0.03326,-0.1073,0.7064,0.6553
-0.750,0.2535,0.04317,0.03366,-0.1025,0.7035,0.7920
-0.500,0.2726,0.04329,0.03377,-0.0996,0.7013,0.9203
-0.250,0.2843,0.04439,0.03471,-0.0989,0.6965,0.9998
0.000,0.2971,0.04551,0.03561,-0.0983,0.6916,0.9998
0.250,0.3205,0.04631,0.03616,-0.0986,0.6881,0.9998
0.500,0.3481,0.04702,0.03662,-0.0993,0.6855,0.9998
0.750,0.3783,0.04767,0.03704,-0.1002,0.6835,0.9998
1.000,0.3790,0.04931,0.03859,-0.0983,0.6771,0.9998
1.250,0.3969,0.05037,0.03950,-0.0981,0.6728,0.9998
1.500,0.4215,0.05123,0.04019,-0.0984,0.6697,0.9998
1.750,0.4506,0.05194,0.04074,-0.0991,0.6673,0.9998
2.000,0.4581,0.05343,0.04216,-0.0979,0.6617,0.9998
2.250,0.4717,0.05470,0.04334,-0.0973,0.6567,0.9998
2.500,0.4953,0.05563,0.04416,-0.0975,0.6533,0.9998
2.750,0.5241,0.05636,0.04478,-0.0981,0.6506,0.9998
3.000,0.5298,0.05799,0.04637,-0.0968,0.6446,0.9998
3.250,0.5446,0.05926,0.04759,-0.0962,0.6395,0.9998
3.500,0.5697,0.06014,0.04839,-0.0965,0.6360,0.9998
3.750,0.5998,0.06083,0.04902,-0.0971,0.6335,0.9998
4.000,0.5966,0.06285,0.05105,-0.0952,0.6254,0.9998
4.250,0.6183,0.06386,0.05202,-0.0952,0.6211,0.9998
4.500,0.6473,0.06457,0.05269,-0.0957,0.6181,0.9998
5.000,0.6686,0.06754,0.05566,-0.0940,0.6055,0.9998
5.250,0.6974,0.06823,0.05634,-0.0944,0.6023,0.9998
5.500,0.6979,0.07021,0.05835,-0.0929,0.5939,0.9998
5.750,0.7202,0.07115,0.05930,-0.0929,0.5891,0.9998
6.000,0.7503,0.07174,0.05989,-0.0933,0.5861,0.9998
6.250,0.7477,0.07387,0.06207,-0.0917,0.5763,0.9998
6.500,0.7743,0.07456,0.06279,-0.0918,0.5723,0.9998
6.750,0.7792,0.07637,0.06465,-0.0907,0.5638,0.9998
7.000,0.8010,0.07725,0.06557,-0.0905,0.5584,0.9998
7.250,0.8324,0.07757,0.06594,-0.0908,0.5552,0.9998
7.500,0.8295,0.07983,0.06828,-0.0894,0.5443,0.9998
7.750,0.8598,0.08010,0.06860,-0.0895,0.5406,0.9998
8.000,0.8590,0.08230,0.07087,-0.0882,0.5298,0.9998
8.250,0.8887,0.08248,0.07112,-0.0882,0.5257,0.9998
8.500,0.8890,0.08464,0.07337,-0.0871,0.5147,0.9998
8.750,0.9191,0.08465,0.07346,-0.0870,0.5105,0.9998
9.000,0.9195,0.08682,0.07573,-0.0859,0.4990,0.9998
9.250,0.9509,0.08657,0.07558,-0.0857,0.4950,0.9998
9.500,0.9510,0.08877,0.07788,-0.0846,0.4829,0.9998
10.000,0.9838,0.09040,0.07971,-0.0832,0.4663,0.9998
10.250,0.9882,0.09230,0.08172,-0.0824,0.4548,0.9998
10.500,1.0189,0.09156,0.08111,-0.0818,0.4497,0.9998
10.750,1.0212,0.09364,0.08330,-0.0809,0.4370,0.9998
11.000,1.0287,0.09521,0.08499,-0.0801,0.4256,0.9998
11.250,1.0578,0.09427,0.08420,-0.0792,0.4194,0.9998
11.500,1.0619,0.09621,0.08625,-0.0784,0.4064,0.9998
11.750,1.0706,0.09762,0.08778,-0.0777,0.3945,0.9998
12.000,1.1019,0.09596,0.08628,-0.0766,0.3883,0.9998
12.250,1.1074,0.09774,0.08819,-0.0758,0.3749,0.9998
12.500,1.1163,0.09906,0.08965,-0.0750,0.3623,0.9998
12.750,1.1511,0.09644,0.08718,-0.0736,0.3567,0.9998
13.000,1.1581,0.09802,0.08890,-0.0729,0.3430,0.9998
13.250,1.1679,0.09924,0.09025,-0.0721,0.3298,0.9998
13.500,1.1827,0.09969,0.09082,-0.0712,0.3174,0.9998
13.750,1.2075,0.09852,0.08975,-0.0700,0.3065,0.9998
14.000,1.2346,0.09698,0.08831,-0.0686,0.2945,0.9998
14.250,1.2484,0.09761,0.08899,-0.0678,0.2796,0.9998
14.500,1.2620,0.09830,0.08970,-0.0669,0.2645,0.9998
14.750,1.2739,0.09924,0.09065,-0.0661,0.2492,0.9998
15.000,1.2829,0.10069,0.09209,-0.0654,0.2344,0.9998
15.250,1.2891,0.10260,0.09399,-0.0649,0.2201,0.9998
15.500,1.2937,0.10486,0.09625,-0.0645,0.2068,0.9998
15.750,1.2982,0.10717,0.09856,-0.0643,0.1946,0.9998
16.000,1.3041,0.10922,0.10060,-0.0640,0.1834,0.9998
16.250,1.3128,0.11076,0.10206,-0.0635,0.1730,0.9998
16.500,1.3101,0.11451,0.10595,-0.0640,0.1634,0.9998
16.750,1.3148,0.11688,0.10833,-0.0641,0.1549,0.9998
17.000,1.3190,0.11937,0.11085,-0.0642,0.1466,0.9998
17.250,1.3189,0.12275,0.11437,-0.0648,0.1395,0.9998
17.500,1.3253,0.12487,0.11650,-0.0650,0.1326,0.9998
17.750,1.3234,0.12872,0.12050,-0.0660,0.1266,0.9998
18.000,1.3251,0.13185,0.12373,-0.0668,0.1208,0.9998
18.250,1.3298,0.13441,0.12632,-0.0674,0.1156,0.9998
18.500,1.3197,0.14010,0.13228,-0.0697,0.1110,0.9998
18.750,1.3300,0.14146,0.13362,-0.0698,0.1062,0.9998
19.000,1.3212,0.14705,0.13941,-0.0723,0.1027,0.9998
19.250,1.2977,0.15615,0.14882,-0.0772,0.0997,0.9998
