Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua79sff-il-50000-n5
Airfoil,ua79sff-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,3.52713
Max Cl/Cd alpha,19.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ua79sff-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-0.0480,0.07829,0.07379,0.0357,1.0000,0.1577
-19.500,-0.0447,0.07816,0.07373,0.0334,1.0000,0.1601
-19.250,-0.0419,0.07836,0.07399,0.0314,1.0000,0.1617
-19.000,-0.0396,0.07878,0.07448,0.0297,1.0000,0.1625
-18.750,-0.0346,0.07729,0.07308,0.0267,1.0000,0.1641
-18.500,-0.0306,0.07639,0.07225,0.0242,1.0000,0.1663
-18.250,-0.0283,0.07614,0.07209,0.0227,1.0000,0.1685
-18.000,-0.0286,0.07651,0.07255,0.0226,1.0000,0.1704
-17.750,-0.0225,0.07582,0.07188,0.0186,0.9647,0.1732
-17.500,-0.0153,0.07592,0.07196,0.0140,0.9438,0.1755
-17.250,-0.0094,0.07625,0.07227,0.0100,0.9284,0.1768
-17.000,0.0010,0.07428,0.07030,0.0040,0.9150,0.1792
-16.750,0.0105,0.07296,0.06895,-0.0016,0.9039,0.1832
-16.500,0.0175,0.07235,0.06831,-0.0059,0.8939,0.1871
-16.250,0.0230,0.07226,0.06820,-0.0094,0.8851,0.1905
-15.750,0.0346,0.07104,0.06694,-0.0166,0.8696,0.1943
-15.500,0.0417,0.06981,0.06570,-0.0207,0.8623,0.1979
-15.250,0.0478,0.06914,0.06501,-0.0244,0.8564,0.2018
-15.000,0.0514,0.06896,0.06481,-0.0267,0.8508,0.2052
-14.750,0.0533,0.06921,0.06507,-0.0280,0.8452,0.2075
-14.500,0.0546,0.06972,0.06558,-0.0292,0.8400,0.2087
-14.250,0.0631,0.06761,0.06347,-0.0338,0.8345,0.2122
-14.000,0.0688,0.06679,0.06263,-0.0371,0.8299,0.2168
-13.750,0.0702,0.06678,0.06263,-0.0381,0.8246,0.2211
-13.500,0.0704,0.06724,0.06310,-0.0386,0.8200,0.2243
-13.250,0.0712,0.06753,0.06342,-0.0393,0.8159,0.2259
-13.000,0.0782,0.06585,0.06174,-0.0431,0.8116,0.2300
-12.750,0.0825,0.06528,0.06116,-0.0456,0.8081,0.2349
-12.500,0.0837,0.06536,0.06125,-0.0465,0.8046,0.2394
-12.250,0.0814,0.06605,0.06197,-0.0455,0.8005,0.2419
-12.000,0.0786,0.06689,0.06284,-0.0442,0.7965,0.2431
-11.750,0.0838,0.06533,0.06130,-0.0470,0.7922,0.2466
-11.500,0.0869,0.06480,0.06077,-0.0487,0.7884,0.2515
-11.250,0.0881,0.06481,0.06079,-0.0495,0.7853,0.2570
-11.000,0.0869,0.06547,0.06146,-0.0492,0.7828,0.2608
-10.750,0.0819,0.06624,0.06228,-0.0466,0.7793,0.2621
-10.500,0.0821,0.06548,0.06156,-0.0465,0.7750,0.2657
-10.250,0.0808,0.06543,0.06153,-0.0459,0.7710,0.2705
-10.000,0.0787,0.06573,0.06185,-0.0448,0.7674,0.2758
-9.750,0.0746,0.06654,0.06268,-0.0428,0.7646,0.2799
-9.500,0.0732,0.06673,0.06290,-0.0422,0.7618,0.2822
-9.250,0.0800,0.06540,0.06157,-0.0458,0.7589,0.2888
-9.000,0.0729,0.06607,0.06227,-0.0419,0.7555,0.2924
-8.750,0.0648,0.06687,0.06313,-0.0376,0.7520,0.2958
-8.500,0.0565,0.06779,0.06408,-0.0332,0.7491,0.2986
-8.250,0.0482,0.06876,0.06508,-0.0288,0.7465,0.3002
-8.000,0.0477,0.06822,0.06458,-0.0285,0.7435,0.3032
-7.750,0.0483,0.06782,0.06419,-0.0288,0.7406,0.3090
-7.500,0.0456,0.06811,0.06451,-0.0275,0.7384,0.3154
-7.250,0.0396,0.06895,0.06537,-0.0245,0.7367,0.3187
-7.000,0.0459,0.06776,0.06418,-0.0277,0.7346,0.3260
-6.750,0.0375,0.06830,0.06477,-0.0232,0.7327,0.3303
-6.500,0.0287,0.06906,0.06556,-0.0186,0.7309,0.3343
-6.250,0.0223,0.06939,0.06594,-0.0152,0.7289,0.3368
-6.000,0.0214,0.06891,0.06548,-0.0147,0.7267,0.3435
-5.750,0.0153,0.06939,0.06599,-0.0115,0.7258,0.3499
-5.500,0.0116,0.06938,0.06602,-0.0096,0.7251,0.3540
-5.250,0.0100,0.06917,0.06582,-0.0087,0.7239,0.3615
-5.000,0.0024,0.06984,0.06653,-0.0048,0.7231,0.3667
-4.750,0.0042,0.06907,0.06578,-0.0057,0.7211,0.3740
-4.500,-0.0023,0.06958,0.06632,-0.0024,0.7201,0.3811
-4.250,-0.0009,0.06892,0.06568,-0.0031,0.7186,0.3885
-4.000,-0.0082,0.06945,0.06624,0.0007,0.7190,0.3957
-3.750,-0.0071,0.06881,0.06563,0.0001,0.7186,0.4036
-3.500,-0.0137,0.06920,0.06605,0.0035,0.7187,0.4114
-3.250,-0.0136,0.06883,0.06570,0.0035,0.7176,0.4233
-3.000,-0.0136,0.06843,0.06532,0.0035,0.7164,0.4336
-2.750,-0.0173,0.06845,0.06538,0.0055,0.7159,0.4446
-2.500,-0.0230,0.06872,0.06568,0.0084,0.7165,0.4574
-2.250,-0.0212,0.06807,0.06505,0.0076,0.7162,0.4711
-2.000,-0.0232,0.06783,0.06484,0.0087,0.7161,0.4830
-1.750,-0.0327,0.06850,0.06555,0.0136,0.7171,0.4967
-1.500,-0.0295,0.06781,0.06487,0.0121,0.7156,0.5166
-1.250,-0.0258,0.06704,0.06412,0.0102,0.7144,0.5323
-0.500,-0.0352,0.06687,0.06405,0.0154,0.7157,0.5950
0.000,-0.0200,0.06547,0.06266,0.0077,0.7102,0.6581
0.250,-0.0181,0.06502,0.06224,0.0068,0.7096,0.6910
0.500,-0.0149,0.06450,0.06174,0.0053,0.7081,0.7352
0.750,-0.0095,0.06393,0.06120,0.0025,0.7069,0.7798
1.000,-0.0053,0.06372,0.06100,0.0002,0.7096,0.8024
1.500,-0.1210,0.06236,0.05968,0.0559,0.8544,0.2723
1.750,-0.1237,0.06078,0.05808,0.0568,0.8500,0.2521
2.000,-0.1223,0.05948,0.05674,0.0555,0.8401,0.2374
2.250,-0.1161,0.05847,0.05565,0.0513,0.8323,0.2248
2.500,-0.1133,0.05787,0.05505,0.0498,0.8287,0.2219
2.750,-0.1123,0.05671,0.05388,0.0491,0.8204,0.2187
3.000,-0.1047,0.05597,0.05309,0.0447,0.8102,0.2136
3.250,-0.0949,0.05512,0.05212,0.0386,0.8046,0.2086
3.500,-0.0919,0.05406,0.05104,0.0370,0.7950,0.2081
3.750,-0.0830,0.05371,0.05064,0.0320,0.7863,0.2078
