Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx79w660a-il-200000-n5
Airfoil,fx79w660a-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,6.02151
Max Cl/Cd alpha,-2.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx79w660a-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-14.750,0.0545,0.15702,0.14782,-0.1051,0.7052,0.3915
-14.500,0.0764,0.15639,0.14721,-0.1079,0.7041,0.3936
-11.000,0.2783,0.13692,0.12746,-0.1333,0.6826,0.4515
-10.750,0.3128,0.13658,0.12706,-0.1384,0.6805,0.4521
-10.500,0.3438,0.13637,0.12685,-0.1427,0.6790,0.4529
-10.250,0.3655,0.13656,0.12709,-0.1444,0.6769,0.4537
-10.000,0.3885,0.13666,0.12723,-0.1465,0.6746,0.4547
-9.750,0.4119,0.13659,0.12719,-0.1488,0.6723,0.4559
-9.500,0.4351,0.13663,0.12724,-0.1510,0.6696,0.4574
-9.250,0.4570,0.13636,0.12699,-0.1533,0.6671,0.4594
-9.000,0.4751,0.13578,0.12640,-0.1549,0.6648,0.4625
-8.000,0.5205,0.13071,0.12120,-0.1579,0.6569,0.4784
-7.500,0.4923,0.12363,0.11396,-0.1521,0.6541,0.4966
-7.250,0.5206,0.12365,0.11399,-0.1554,0.6523,0.4973
-7.000,0.5437,0.12410,0.11451,-0.1572,0.6503,0.4980
-6.750,0.5652,0.12442,0.11490,-0.1587,0.6478,0.4987
-6.500,0.5865,0.12459,0.11512,-0.1602,0.6453,0.4995
-6.250,0.6070,0.12477,0.11533,-0.1616,0.6424,0.5005
-6.000,0.6261,0.12477,0.11535,-0.1628,0.6395,0.5016
-3.500,0.5821,0.11007,0.10066,-0.1333,0.6148,0.5432
-3.250,0.5973,0.11033,0.10094,-0.1333,0.6120,0.5438
-3.000,0.6148,0.11050,0.10112,-0.1339,0.6093,0.5444
-2.750,0.6336,0.11055,0.10115,-0.1349,0.6068,0.5451
-2.500,0.6530,0.11043,0.10100,-0.1361,0.6043,0.5458
-2.250,0.6661,0.11062,0.10120,-0.1358,0.6013,0.5467
-1.750,0.5425,0.10374,0.09439,-0.1066,0.5953,0.5656
-0.750,-0.0570,0.07720,0.06737,0.0310,0.5846,0.6156
-0.500,-0.0248,0.07730,0.06745,0.0270,0.5820,0.6168
-0.250,0.0089,0.07712,0.06723,0.0226,0.5797,0.6180
0.000,-0.1453,0.08342,0.07381,0.0597,0.5684,0.6199
0.250,-0.1834,0.08569,0.07612,0.0705,0.5616,0.6216
0.500,-0.1675,0.08525,0.07564,0.0704,0.5591,0.6232
0.750,-0.1494,0.08437,0.07468,0.0701,0.5571,0.6249
1.000,-0.1314,0.08316,0.07338,0.0699,0.5553,0.6269
1.250,-0.1157,0.08164,0.07174,0.0705,0.5536,0.6291
1.500,-0.3123,0.09092,0.08121,0.1131,0.5334,0.6314
1.750,-0.2983,0.08964,0.07981,0.1141,0.5317,0.6335
2.000,-0.2822,0.08823,0.07827,0.1147,0.5302,0.6355
3.000,-0.3705,0.09585,0.08581,0.1425,0.4995,0.6414
3.500,-0.3576,0.09900,0.08901,0.1434,0.4855,0.6438
3.750,-0.3245,0.09866,0.08864,0.1393,0.4833,0.6450
4.000,-0.2912,0.09815,0.08809,0.1353,0.4814,0.6464
4.500,-0.3121,0.10276,0.09277,0.1428,0.4633,0.6492
4.750,-0.2867,0.10255,0.09251,0.1404,0.4607,0.6509
5.000,-0.2570,0.10208,0.09196,0.1372,0.4585,0.6525
5.250,-0.2272,0.10155,0.09135,0.1339,0.4564,0.6542
5.500,-0.2580,0.10542,0.09530,0.1409,0.4460,0.6555
5.750,-0.2421,0.10599,0.09582,0.1398,0.4419,0.6570
6.000,-0.2200,0.10612,0.09587,0.1377,0.4389,0.6586
6.250,-0.1935,0.10596,0.09563,0.1349,0.4364,0.6601
6.500,-0.1653,0.10567,0.09523,0.1317,0.4342,0.6616
6.750,-0.1518,0.10643,0.09594,0.1310,0.4310,0.6630
7.000,-0.1567,0.10855,0.09807,0.1333,0.4262,0.6643
7.250,-0.1450,0.10998,0.09952,0.1324,0.4227,0.6656
7.500,-0.1255,0.11111,0.10068,0.1299,0.4200,0.6670
7.750,-0.1016,0.11179,0.10136,0.1268,0.4177,0.6683
8.000,-0.0768,0.11229,0.10185,0.1236,0.4159,0.6696
8.250,-0.0486,0.11249,0.10202,0.1199,0.4142,0.6708
8.500,-0.0206,0.11265,0.10215,0.1163,0.4126,0.6720
8.750,0.0081,0.11275,0.10221,0.1126,0.4112,0.6733
9.000,0.0380,0.11276,0.10218,0.1087,0.4099,0.6748
9.250,0.0366,0.11518,0.10468,0.1097,0.4074,0.6760
9.500,0.0206,0.11878,0.10841,0.1128,0.4039,0.6772
9.750,0.0042,0.12245,0.11218,0.1160,0.4000,0.6784
10.000,0.0032,0.12486,0.11464,0.1167,0.3969,0.6800
10.250,0.0153,0.12626,0.11604,0.1154,0.3945,0.6816
10.500,0.0326,0.12718,0.11694,0.1134,0.3927,0.6835
10.750,0.0554,0.12769,0.11742,0.1105,0.3914,0.6852
11.000,0.0785,0.12822,0.11792,0.1074,0.3902,0.6866
11.250,0.1040,0.12859,0.11825,0.1040,0.3892,0.6880
11.500,0.1302,0.12886,0.11848,0.1005,0.3883,0.6892
11.750,0.1573,0.12901,0.11858,0.0969,0.3873,0.6902
12.000,0.1891,0.12952,0.11911,0.0918,0.3863,0.6916
13.000,0.0098,0.15628,0.14650,0.1157,0.3620,0.6949
13.250,0.0519,0.15528,0.14549,0.1096,0.3628,0.6965
