Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-s1020-il-1000000-n5
Airfoil,s1020-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,127.168
Max Cl/Cd alpha,5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-s1020-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.000,-0.4473,0.05323,0.05080,-0.1302,0.9760,0.0072
-12.750,-0.4654,0.04378,0.04111,-0.1408,0.9738,0.0071
-12.250,-0.4891,0.03534,0.03241,-0.1454,0.9532,0.0073
-12.000,-0.4893,0.03117,0.02805,-0.1499,0.9428,0.0073
-11.750,-0.4708,0.02752,0.02418,-0.1570,0.9356,0.0073
-11.500,-0.4428,0.02441,0.02083,-0.1646,0.9262,0.0074
-11.250,-0.4165,0.02229,0.01846,-0.1692,0.9140,0.0075
-11.000,-0.3955,0.02073,0.01668,-0.1710,0.8997,0.0075
-10.750,-0.3773,0.01976,0.01552,-0.1711,0.8859,0.0077
-10.500,-0.3616,0.01884,0.01443,-0.1704,0.8736,0.0078
-10.250,-0.3451,0.01805,0.01347,-0.1695,0.8624,0.0080
-10.000,-0.3277,0.01736,0.01266,-0.1686,0.8522,0.0081
-9.750,-0.3090,0.01672,0.01189,-0.1677,0.8435,0.0082
-9.500,-0.2904,0.01606,0.01109,-0.1668,0.8348,0.0082
-9.250,-0.2694,0.01556,0.01050,-0.1662,0.8274,0.0083
-9.000,-0.2484,0.01507,0.00989,-0.1655,0.8198,0.0084
-8.750,-0.2261,0.01463,0.00937,-0.1650,0.8132,0.0085
-8.500,-0.2041,0.01416,0.00880,-0.1644,0.8062,0.0085
-8.250,-0.1844,0.01335,0.00788,-0.1636,0.7999,0.0087
-8.000,-0.1622,0.01280,0.00725,-0.1630,0.7935,0.0089
-7.750,-0.1393,0.01237,0.00674,-0.1625,0.7874,0.0091
-7.500,-0.1150,0.01197,0.00629,-0.1622,0.7816,0.0092
-7.250,-0.0907,0.01164,0.00590,-0.1618,0.7754,0.0094
-7.000,-0.0659,0.01134,0.00553,-0.1615,0.7700,0.0096
-6.750,-0.0408,0.01102,0.00516,-0.1613,0.7642,0.0098
-6.500,-0.0158,0.01075,0.00483,-0.1610,0.7584,0.0100
-6.250,0.0100,0.01048,0.00451,-0.1608,0.7532,0.0103
-6.000,0.0358,0.01025,0.00423,-0.1606,0.7473,0.0106
-5.500,0.0880,0.00985,0.00373,-0.1603,0.7366,0.0113
-5.250,0.1141,0.00968,0.00351,-0.1601,0.7306,0.0115
-5.000,0.1399,0.00943,0.00320,-0.1599,0.7253,0.0120
-4.750,0.1666,0.00923,0.00296,-0.1598,0.7196,0.0126
-4.500,0.1929,0.00908,0.00277,-0.1596,0.7138,0.0131
-4.250,0.2195,0.00895,0.00261,-0.1595,0.7085,0.0138
-4.000,0.2464,0.00884,0.00245,-0.1594,0.7026,0.0145
-3.750,0.2726,0.00875,0.00232,-0.1592,0.6967,0.0154
-3.500,0.2996,0.00862,0.00218,-0.1592,0.6913,0.0182
-3.250,0.3259,0.00838,0.00203,-0.1591,0.6851,0.0445
-3.000,0.3520,0.00818,0.00191,-0.1589,0.6795,0.0757
-2.750,0.3789,0.00795,0.00180,-0.1590,0.6736,0.1182
-2.500,0.4051,0.00780,0.00173,-0.1589,0.6674,0.1540
-2.250,0.4317,0.00759,0.00165,-0.1589,0.6618,0.2052
-2.000,0.4583,0.00738,0.00160,-0.1590,0.6556,0.2644
-1.750,0.4842,0.00722,0.00157,-0.1588,0.6494,0.3246
-1.500,0.5113,0.00706,0.00157,-0.1589,0.6435,0.3829
-1.250,0.5376,0.00702,0.00159,-0.1587,0.6371,0.4200
-1.000,0.5642,0.00703,0.00160,-0.1586,0.6312,0.4364
-0.750,0.5908,0.00704,0.00162,-0.1584,0.6245,0.4509
-0.500,0.6168,0.00708,0.00164,-0.1581,0.6184,0.4632
-0.250,0.6436,0.00710,0.00167,-0.1580,0.6119,0.4740
0.000,0.6692,0.00716,0.00170,-0.1576,0.6051,0.4852
0.250,0.6957,0.00719,0.00174,-0.1574,0.5990,0.4964
0.500,0.7213,0.00724,0.00178,-0.1570,0.5919,0.5058
0.750,0.7470,0.00730,0.00183,-0.1567,0.5854,0.5155
1.000,0.7725,0.00735,0.00188,-0.1563,0.5784,0.5243
1.250,0.7969,0.00743,0.00194,-0.1557,0.5715,0.5343
1.500,0.8219,0.00748,0.00200,-0.1552,0.5644,0.5448
1.750,0.8456,0.00756,0.00207,-0.1544,0.5574,0.5547
2.000,0.8707,0.00762,0.00215,-0.1540,0.5505,0.5658
2.500,0.9188,0.00778,0.00232,-0.1527,0.5365,0.5883
3.000,0.9665,0.00798,0.00254,-0.1513,0.5219,0.6120
3.250,0.9897,0.00810,0.00266,-0.1505,0.5139,0.6246
3.500,1.0136,0.00821,0.00279,-0.1498,0.5062,0.6374
3.750,1.0361,0.00836,0.00294,-0.1489,0.4975,0.6504
4.000,1.0599,0.00847,0.00308,-0.1482,0.4895,0.6650
4.500,1.1050,0.00875,0.00340,-0.1464,0.4729,0.6952
4.750,1.1269,0.00891,0.00358,-0.1454,0.4651,0.7118
5.000,1.1496,0.00904,0.00375,-0.1446,0.4564,0.7302
5.250,1.1712,0.00921,0.00395,-0.1435,0.4479,0.7497
5.500,1.1923,0.00938,0.00416,-0.1424,0.4381,0.7708
5.750,1.2129,0.00955,0.00438,-0.1411,0.4279,0.7952
6.000,1.2319,0.00975,0.00462,-0.1396,0.4175,0.8250
6.250,1.2486,0.00995,0.00489,-0.1375,0.4051,0.8669
6.500,1.2652,0.01006,0.00512,-0.1355,0.3899,1.0000
6.750,1.2830,0.01043,0.00542,-0.1338,0.3732,1.0000
7.000,1.2988,0.01087,0.00578,-0.1319,0.3530,1.0000
7.250,1.3118,0.01143,0.00622,-0.1295,0.3287,1.0000
7.500,1.3233,0.01207,0.00673,-0.1269,0.3021,1.0000
7.750,1.3349,0.01272,0.00726,-0.1243,0.2774,1.0000
8.000,1.3414,0.01361,0.00796,-0.1210,0.2449,1.0000
8.250,1.3464,0.01460,0.00877,-0.1176,0.2126,1.0000
8.500,1.3538,0.01551,0.00955,-0.1146,0.1862,1.0000
8.750,1.3615,0.01644,0.01037,-0.1118,0.1632,1.0000
9.000,1.3677,0.01749,0.01129,-0.1089,0.1405,1.0000
9.250,1.3752,0.01851,0.01222,-0.1063,0.1206,1.0000
9.500,1.3822,0.01959,0.01321,-0.1038,0.1034,1.0000
9.750,1.3890,0.02073,0.01427,-0.1013,0.0862,1.0000
10.000,1.3958,0.02192,0.01540,-0.0989,0.0715,1.0000
10.250,1.4016,0.02321,0.01663,-0.0966,0.0580,1.0000
10.500,1.4063,0.02463,0.01799,-0.0942,0.0441,1.0000
10.750,1.4092,0.02624,0.01952,-0.0918,0.0308,1.0000
11.000,1.4146,0.02773,0.02099,-0.0897,0.0215,1.0000
11.500,1.4238,0.03101,0.02424,-0.0858,0.0081,1.0000
11.750,1.4328,0.03239,0.02566,-0.0845,0.0072,1.0000
12.000,1.4422,0.03378,0.02708,-0.0832,0.0065,1.0000
12.250,1.4521,0.03514,0.02849,-0.0821,0.0062,1.0000
12.500,1.4609,0.03664,0.03004,-0.0809,0.0059,1.0000
12.750,1.4688,0.03827,0.03172,-0.0798,0.0056,1.0000
13.000,1.4764,0.03995,0.03345,-0.0787,0.0053,1.0000
13.250,1.4831,0.04176,0.03532,-0.0776,0.0051,1.0000
13.500,1.4892,0.04367,0.03730,-0.0766,0.0049,1.0000
13.750,1.4957,0.04559,0.03928,-0.0757,0.0048,1.0000
14.000,1.5025,0.04753,0.04128,-0.0750,0.0047,1.0000
14.250,1.5086,0.04959,0.04340,-0.0743,0.0046,1.0000
14.500,1.5145,0.05168,0.04556,-0.0736,0.0045,1.0000
14.750,1.5196,0.05393,0.04787,-0.0730,0.0044,1.0000
15.000,1.5238,0.05632,0.05033,-0.0725,0.0043,1.0000
15.250,1.5283,0.05873,0.05281,-0.0721,0.0042,1.0000
15.500,1.5325,0.06122,0.05537,-0.0718,0.0041,1.0000
15.750,1.5353,0.06393,0.05816,-0.0715,0.0040,1.0000
16.000,1.5380,0.06669,0.06099,-0.0714,0.0039,1.0000
16.250,1.5400,0.06959,0.06397,-0.0713,0.0038,1.0000
16.500,1.5413,0.07266,0.06712,-0.0714,0.0038,1.0000
16.750,1.5416,0.07590,0.07044,-0.0715,0.0037,1.0000
17.000,1.5415,0.07927,0.07389,-0.0718,0.0036,1.0000
17.250,1.5408,0.08276,0.07746,-0.0722,0.0036,1.0000
17.500,1.5384,0.08656,0.08136,-0.0727,0.0035,1.0000
17.750,1.5367,0.09032,0.08521,-0.0734,0.0035,1.0000
18.000,1.5310,0.09475,0.08974,-0.0742,0.0034,1.0000
18.250,1.5268,0.09902,0.09410,-0.0752,0.0033,1.0000
