Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx76mp140-il-100000-n5
Airfoil,fx76mp140-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,37.2637
Max Cl/Cd alpha,9.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx76mp140-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.250,0.1131,0.10821,0.10215,-0.1426,0.8830,0.0585
-11.000,0.1237,0.10572,0.09964,-0.1445,0.8801,0.0619
-10.750,0.1185,0.10412,0.09804,-0.1491,0.8769,0.0644
-10.500,0.1157,0.10201,0.09597,-0.1503,0.8730,0.0646
-10.250,0.1199,0.09950,0.09349,-0.1510,0.8695,0.0646
-10.000,0.1251,0.09669,0.09067,-0.1520,0.8660,0.0646
-9.750,0.1542,0.09314,0.08708,-0.1505,0.8645,0.0669
-9.500,0.1656,0.09086,0.08478,-0.1514,0.8617,0.0690
-9.250,0.1481,0.08614,0.08008,-0.1545,0.8576,0.0561
-9.000,0.1603,0.08434,0.07827,-0.1528,0.8547,0.0540
-8.750,0.1615,0.08208,0.07604,-0.1523,0.8510,0.0526
-8.500,0.1615,0.07951,0.07348,-0.1526,0.8474,0.0514
-8.250,0.1614,0.07658,0.07056,-0.1536,0.8441,0.0504
-8.000,0.1641,0.07456,0.06854,-0.1538,0.8409,0.0521
-7.750,0.1510,0.07306,0.06714,-0.1512,0.8354,0.0512
-7.500,0.1435,0.07127,0.06540,-0.1499,0.8307,0.0521
-7.250,0.1369,0.06892,0.06306,-0.1497,0.8269,0.0517
-7.000,0.1268,0.06664,0.06083,-0.1495,0.8226,0.0515
-6.750,0.1050,0.06518,0.05946,-0.1469,0.8153,0.0511
-6.500,0.0987,0.06071,0.05495,-0.1506,0.8105,0.0505
-6.250,0.1020,0.05421,0.04826,-0.1573,0.8075,0.0502
-6.000,0.0708,0.05274,0.04679,-0.1521,0.7976,0.0500
-5.750,0.0825,0.04817,0.04193,-0.1555,0.7940,0.0509
-5.500,0.1050,0.04301,0.03626,-0.1605,0.7918,0.0531
-5.250,0.1031,0.04053,0.03336,-0.1589,0.7852,0.0543
-5.000,0.1176,0.03738,0.02950,-0.1595,0.7802,0.0556
-4.750,0.1447,0.03608,0.02804,-0.1605,0.7778,0.0571
-4.500,0.1750,0.03515,0.02695,-0.1617,0.7760,0.0597
-4.250,0.2091,0.03351,0.02484,-0.1636,0.7746,0.0632
-4.000,0.2011,0.03370,0.02482,-0.1584,0.7659,0.0644
-3.750,0.2235,0.03309,0.02414,-0.1580,0.7624,0.0664
-3.500,0.2541,0.03252,0.02345,-0.1588,0.7603,0.0702
-3.250,0.2880,0.03160,0.02219,-0.1600,0.7587,0.0745
-3.000,0.3219,0.03094,0.02152,-0.1613,0.7574,0.0788
-2.750,0.3066,0.03199,0.02258,-0.1550,0.7469,0.0799
-2.500,0.3356,0.03151,0.02194,-0.1552,0.7444,0.0845
-2.250,0.3675,0.03093,0.02130,-0.1560,0.7426,0.0898
-2.000,0.4013,0.03038,0.02071,-0.1569,0.7412,0.0958
-1.750,0.3936,0.03150,0.02180,-0.1520,0.7311,0.0984
-1.500,0.4212,0.03119,0.02150,-0.1521,0.7283,0.1049
-1.250,0.4532,0.03074,0.02099,-0.1526,0.7263,0.1133
-0.750,0.4822,0.03147,0.02174,-0.1492,0.7146,0.1291
-0.500,0.5103,0.03121,0.02152,-0.1492,0.7117,0.1434
-0.250,0.5413,0.03083,0.02117,-0.1496,0.7099,0.1638
0.000,0.5549,0.03131,0.02171,-0.1478,0.7037,0.1838
1.000,0.6394,0.03150,0.02310,-0.1452,0.6838,0.5450
1.250,0.6566,0.03096,0.02317,-0.1422,0.6804,0.8173
1.500,0.6868,0.03028,0.02254,-0.1418,0.6782,1.0000
1.750,0.7217,0.02999,0.02208,-0.1427,0.6768,1.0000
2.250,0.7540,0.03134,0.02324,-0.1402,0.6629,1.0000
2.500,0.7880,0.03100,0.02278,-0.1408,0.6614,1.0000
3.000,0.8212,0.03230,0.02395,-0.1384,0.6474,1.0000
3.250,0.8550,0.03186,0.02342,-0.1390,0.6458,1.0000
3.750,0.8893,0.03302,0.02450,-0.1367,0.6317,1.0000
4.000,0.9228,0.03254,0.02396,-0.1371,0.6300,1.0000
4.500,0.9565,0.03380,0.02517,-0.1348,0.6157,1.0000
4.750,0.9905,0.03326,0.02459,-0.1353,0.6140,1.0000
5.250,1.0248,0.03447,0.02580,-0.1331,0.5996,1.0000
5.500,1.0599,0.03380,0.02510,-0.1336,0.5978,1.0000
6.000,1.0959,0.03484,0.02617,-0.1316,0.5832,1.0000
6.500,1.1336,0.03578,0.02713,-0.1297,0.5687,1.0000
6.750,1.1707,0.03489,0.02625,-0.1303,0.5663,1.0000
7.000,1.1735,0.03659,0.02800,-0.1281,0.5546,1.0000
7.250,1.2091,0.03579,0.02719,-0.1285,0.5513,1.0000
7.500,1.2174,0.03708,0.02855,-0.1268,0.5409,1.0000
7.750,1.2504,0.03645,0.02793,-0.1270,0.5362,1.0000
8.000,1.2662,0.03716,0.02867,-0.1258,0.5273,1.0000
8.250,1.2939,0.03694,0.02847,-0.1256,0.5206,1.0000
8.500,1.3150,0.03723,0.02880,-0.1249,0.5124,1.0000
8.750,1.3400,0.03716,0.02874,-0.1244,0.5035,1.0000
9.000,1.3535,0.03800,0.02962,-0.1230,0.4927,1.0000
9.250,1.3877,0.03724,0.02885,-0.1232,0.4849,1.0000
9.500,1.3925,0.03879,0.03047,-0.1212,0.4731,1.0000
9.750,1.4147,0.03902,0.03072,-0.1206,0.4643,1.0000
10.000,1.4314,0.03965,0.03139,-0.1195,0.4542,1.0000
10.250,1.4417,0.04081,0.03261,-0.1180,0.4432,1.0000
10.500,1.4648,0.04093,0.03272,-0.1174,0.4338,1.0000
10.750,1.4721,0.04234,0.03420,-0.1158,0.4224,1.0000
11.000,1.4819,0.04357,0.03548,-0.1143,0.4115,1.0000
11.250,1.5007,0.04404,0.03595,-0.1134,0.4016,1.0000
11.500,1.5055,0.04574,0.03774,-0.1118,0.3904,1.0000
11.750,1.5149,0.04707,0.03913,-0.1104,0.3798,1.0000
12.000,1.5302,0.04786,0.03992,-0.1094,0.3702,1.0000
12.250,1.5335,0.04982,0.04201,-0.1078,0.3594,1.0000
12.500,1.5430,0.05119,0.04342,-0.1066,0.3492,1.0000
12.750,1.5519,0.05262,0.04488,-0.1053,0.3387,1.0000
13.000,1.5551,0.05468,0.04704,-0.1040,0.3278,1.0000
13.250,1.5631,0.05625,0.04865,-0.1028,0.3177,1.0000
13.500,1.5688,0.05809,0.05054,-0.1016,0.3074,1.0000
13.750,1.5715,0.06033,0.05288,-0.1004,0.2970,1.0000
14.000,1.5765,0.06227,0.05484,-0.0992,0.2865,1.0000
14.250,1.5781,0.06466,0.05728,-0.0981,0.2757,1.0000
14.500,1.5766,0.06746,0.06016,-0.0971,0.2642,1.0000
14.750,1.5758,0.07019,0.06293,-0.0961,0.2526,1.0000
15.000,1.5739,0.07309,0.06581,-0.0952,0.2410,1.0000
15.250,1.5696,0.07643,0.06920,-0.0945,0.2294,1.0000
15.500,1.5652,0.07989,0.07273,-0.0940,0.2182,1.0000
15.750,1.5626,0.08313,0.07600,-0.0936,0.2083,1.0000
16.000,1.5595,0.08650,0.07942,-0.0933,0.1988,1.0000
16.250,1.5564,0.09002,0.08305,-0.0931,0.1902,1.0000
16.750,1.5513,0.09698,0.09019,-0.0932,0.1744,1.0000
17.000,1.5486,0.10049,0.09373,-0.0933,0.1670,1.0000
17.250,1.5443,0.10441,0.09781,-0.0938,0.1594,1.0000
17.500,1.5401,0.10825,0.10169,-0.0943,0.1520,1.0000
17.750,1.5341,0.11253,0.10611,-0.0951,0.1441,1.0000
18.000,1.5283,0.11677,0.11044,-0.0960,0.1365,1.0000
18.250,1.5205,0.12143,0.11519,-0.0973,0.1281,1.0000
18.500,1.5123,0.12626,0.12014,-0.0988,0.1194,1.0000
18.750,1.5029,0.13131,0.12525,-0.1005,0.1107,1.0000
19.000,1.4925,0.13659,0.13056,-0.1025,0.1015,1.0000
19.250,1.4828,0.14188,0.13593,-0.1047,0.0914,1.0000
