Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx72ls160-il-100000-n5
Airfoil,fx72ls160-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,13.3365
Max Cl/Cd alpha,15
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx72ls160-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.750,0.1135,0.12992,0.12311,-0.1240,0.7386,0.0388
-12.500,0.1190,0.12770,0.12087,-0.1256,0.7371,0.0392
-12.250,0.1242,0.12556,0.11875,-0.1272,0.7353,0.0393
-12.000,0.1358,0.12245,0.11567,-0.1278,0.7332,0.0398
-11.750,0.1455,0.11987,0.11311,-0.1287,0.7312,0.0404
-11.500,0.1539,0.11745,0.11071,-0.1296,0.7294,0.0412
-11.250,0.1619,0.11515,0.10843,-0.1307,0.7277,0.0419
-11.000,0.1683,0.11280,0.10609,-0.1318,0.7261,0.0430
-10.750,0.1741,0.11060,0.10390,-0.1332,0.7245,0.0437
-10.500,0.1782,0.10850,0.10180,-0.1346,0.7229,0.0440
-10.000,0.1938,0.10341,0.09671,-0.1363,0.7200,0.0449
-9.750,0.2031,0.10102,0.09429,-0.1370,0.7185,0.0454
-9.500,0.2108,0.09888,0.09219,-0.1376,0.7167,0.0467
-9.250,0.2105,0.09713,0.09052,-0.1390,0.7147,0.0493
-9.000,0.2120,0.09519,0.08865,-0.1403,0.7127,0.0496
-8.750,0.2247,0.09256,0.08605,-0.1400,0.7110,0.0509
-8.500,0.2319,0.09048,0.08400,-0.1405,0.7092,0.0519
-8.250,0.2362,0.08851,0.08206,-0.1412,0.7073,0.0541
-8.000,0.2344,0.08665,0.08025,-0.1427,0.7054,0.0553
-7.750,0.2335,0.08460,0.07823,-0.1440,0.7035,0.0556
-7.250,0.2434,0.07969,0.07335,-0.1448,0.7006,0.0562
-7.000,0.2453,0.07766,0.07137,-0.1448,0.6988,0.0564
-6.750,0.2365,0.07638,0.07023,-0.1444,0.6963,0.0562
-6.500,0.2263,0.07467,0.06861,-0.1466,0.6934,0.0558
-6.250,0.2314,0.07280,0.06678,-0.1458,0.6910,0.0555
-5.750,0.2288,0.06387,0.05779,-0.1489,0.6864,0.0305
-5.500,0.2360,0.06129,0.05517,-0.1502,0.6847,0.0299
-5.250,0.2450,0.05807,0.05185,-0.1524,0.6832,0.0292
-5.000,0.2568,0.05394,0.04754,-0.1554,0.6819,0.0284
-4.500,0.2465,0.04789,0.04115,-0.1537,0.6728,0.0269
-4.250,0.2608,0.04472,0.03761,-0.1544,0.6702,0.0268
-4.000,0.2824,0.04126,0.03358,-0.1558,0.6684,0.0269
-3.750,0.3059,0.04030,0.03247,-0.1562,0.6669,0.0282
-3.500,0.3350,0.03799,0.02959,-0.1576,0.6657,0.0301
-3.250,0.3658,0.03608,0.02718,-0.1587,0.6647,0.0313
-3.000,0.3230,0.03904,0.03031,-0.1498,0.6544,0.0310
-2.750,0.3436,0.03845,0.02952,-0.1494,0.6521,0.0318
-2.500,0.3705,0.03755,0.02835,-0.1496,0.6506,0.0330
-2.250,0.3998,0.03657,0.02704,-0.1500,0.6494,0.0346
-2.000,0.3460,0.04085,0.03156,-0.1411,0.6376,0.0337
-1.750,0.3686,0.04059,0.03109,-0.1408,0.6352,0.0353
-1.500,0.3946,0.04036,0.03077,-0.1410,0.6336,0.0376
-1.250,0.4226,0.04011,0.03043,-0.1412,0.6324,0.0421
-1.000,0.4524,0.03975,0.02997,-0.1417,0.6314,0.0495
-0.750,0.4831,0.03937,0.02957,-0.1422,0.6306,0.0605
-0.500,0.5141,0.03910,0.02928,-0.1428,0.6298,0.0810
0.250,0.5236,0.04392,0.03424,-0.1371,0.6146,0.1219
0.500,0.5049,0.04704,0.03740,-0.1336,0.6058,0.1255
0.750,0.5233,0.04769,0.03805,-0.1331,0.6029,0.1451
1.000,0.5469,0.04800,0.03846,-0.1331,0.6011,0.1791
1.250,0.5739,0.04804,0.03882,-0.1337,0.5997,0.2806
1.500,0.5850,0.04678,0.03918,-0.1301,0.5987,0.7917
1.750,0.6073,0.04666,0.03895,-0.1288,0.5976,1.0000
2.250,0.6062,0.05115,0.04328,-0.1253,0.5854,1.0000
2.500,0.6315,0.05170,0.04364,-0.1253,0.5839,1.0000
2.750,0.6591,0.05207,0.04384,-0.1255,0.5827,1.0000
3.000,0.6882,0.05233,0.04393,-0.1258,0.5818,1.0000
3.500,0.6887,0.05690,0.04844,-0.1228,0.5696,1.0000
3.750,0.7149,0.05733,0.04875,-0.1229,0.5681,1.0000
4.000,0.7429,0.05764,0.04895,-0.1231,0.5670,1.0000
4.500,0.7494,0.06189,0.05317,-0.1207,0.5552,1.0000
4.750,0.7744,0.06240,0.05360,-0.1207,0.5535,1.0000
5.000,0.8013,0.06276,0.05389,-0.1209,0.5523,1.0000
5.500,0.8116,0.06683,0.05795,-0.1189,0.5406,1.0000
5.750,0.8368,0.06725,0.05832,-0.1189,0.5387,1.0000
6.000,0.8641,0.06751,0.05853,-0.1190,0.5373,1.0000
6.500,0.8758,0.07154,0.06259,-0.1173,0.5252,1.0000
6.750,0.9015,0.07189,0.06293,-0.1173,0.5234,1.0000
7.000,0.9289,0.07206,0.06308,-0.1175,0.5221,1.0000
7.500,0.9416,0.07605,0.06713,-0.1159,0.5094,1.0000
7.750,0.9680,0.07625,0.06732,-0.1160,0.5078,1.0000
8.000,0.9960,0.07629,0.06738,-0.1161,0.5066,1.0000
8.250,0.9837,0.08002,0.07120,-0.1147,0.4951,1.0000
8.500,1.0096,0.08018,0.07137,-0.1147,0.4933,1.0000
8.750,1.0371,0.08017,0.07137,-0.1147,0.4918,1.0000
9.250,1.0527,0.08393,0.07526,-0.1136,0.4784,1.0000
9.500,1.0800,0.08380,0.07517,-0.1136,0.4768,1.0000
10.000,1.0968,0.08752,0.07901,-0.1126,0.4631,1.0000
10.250,1.1242,0.08726,0.07882,-0.1125,0.4615,1.0000
10.500,1.1162,0.09101,0.08266,-0.1118,0.4498,1.0000
10.750,1.1421,0.09084,0.08255,-0.1117,0.4476,1.0000
11.000,1.1684,0.09059,0.08236,-0.1115,0.4456,1.0000
11.250,1.1625,0.09419,0.08607,-0.1110,0.4338,1.0000
11.500,1.1895,0.09376,0.08571,-0.1108,0.4318,1.0000
12.000,1.2103,0.09702,0.08915,-0.1102,0.4177,1.0000
12.250,1.2382,0.09633,0.08855,-0.1100,0.4159,1.0000
12.750,1.2598,0.09941,0.09185,-0.1095,0.4015,1.0000
13.250,1.2839,0.10213,0.09478,-0.1090,0.3871,1.0000
13.500,1.3097,0.10143,0.09418,-0.1087,0.3842,1.0000
14.000,1.3417,0.10284,0.09580,-0.1081,0.3701,1.0000
14.250,1.3420,0.10596,0.09904,-0.1081,0.3579,1.0000
14.500,1.3738,0.10427,0.09745,-0.1077,0.3547,1.0000
14.750,1.3750,0.10732,0.10062,-0.1076,0.3427,1.0000
15.000,1.4074,0.10553,0.09893,-0.1072,0.3387,1.0000
15.500,1.4234,0.10952,0.10312,-0.1071,0.3162,1.0000
15.750,1.4475,0.10890,0.10253,-0.1067,0.3049,1.0000
16.000,1.4597,0.11011,0.10375,-0.1065,0.2889,1.0000
16.250,1.4681,0.11193,0.10556,-0.1064,0.2715,1.0000
16.500,1.4761,0.11384,0.10743,-0.1064,0.2538,1.0000
16.750,1.4823,0.11601,0.10957,-0.1064,0.2363,1.0000
17.000,1.4868,0.11848,0.11200,-0.1066,0.2197,1.0000
17.250,1.4900,0.12117,0.11466,-0.1068,0.2043,1.0000
17.500,1.4920,0.12408,0.11756,-0.1072,0.1896,1.0000
17.750,1.4928,0.12721,0.12067,-0.1077,0.1755,1.0000
18.000,1.4932,0.13044,0.12390,-0.1083,0.1621,1.0000
18.250,1.4929,0.13380,0.12726,-0.1091,0.1495,1.0000
18.500,1.4924,0.13720,0.13065,-0.1099,0.1377,1.0000
18.750,1.4915,0.14070,0.13415,-0.1109,0.1268,1.0000
19.000,1.4906,0.14420,0.13763,-0.1120,0.1168,1.0000
