Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-marsden-il-1000000-n5
Airfoil,marsden-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,97.9563
Max Cl/Cd alpha,5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-marsden-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-18.250,-0.1865,0.08708,0.08118,-0.1550,0.4301,0.0352
-18.000,-0.2289,0.07774,0.07168,-0.1612,0.4301,0.0353
-17.750,-0.2499,0.07163,0.06547,-0.1653,0.4300,0.0355
-17.500,-0.2621,0.06681,0.06057,-0.1686,0.4299,0.0356
-17.250,-0.2697,0.06263,0.05632,-0.1714,0.4297,0.0357
-17.000,-0.2747,0.05885,0.05248,-0.1740,0.4295,0.0359
-16.750,-0.2770,0.05542,0.04899,-0.1764,0.4293,0.0360
-16.500,-0.2774,0.05229,0.04580,-0.1785,0.4291,0.0360
-16.250,-0.2760,0.04944,0.04290,-0.1803,0.4288,0.0361
-16.000,-0.2729,0.04683,0.04024,-0.1820,0.4285,0.0362
-15.750,-0.2686,0.04444,0.03779,-0.1835,0.4281,0.0363
-15.500,-0.2630,0.04225,0.03555,-0.1847,0.4277,0.0363
-15.250,-0.2565,0.04023,0.03349,-0.1858,0.4274,0.0364
-15.000,-0.2491,0.03839,0.03160,-0.1867,0.4270,0.0365
-14.750,-0.2400,0.03678,0.02995,-0.1873,0.4267,0.0366
-14.500,-0.2308,0.03525,0.02838,-0.1878,0.4264,0.0366
-14.250,-0.2208,0.03385,0.02695,-0.1882,0.4260,0.0367
-14.000,-0.2096,0.03262,0.02568,-0.1883,0.4257,0.0368
-13.750,-0.1988,0.03143,0.02446,-0.1884,0.4254,0.0369
-13.500,-0.1867,0.03039,0.02339,-0.1883,0.4250,0.0370
-13.250,-0.1749,0.02938,0.02235,-0.1881,0.4247,0.0370
-13.000,-0.1622,0.02850,0.02145,-0.1878,0.4243,0.0371
-12.750,-0.1498,0.02766,0.02058,-0.1873,0.4240,0.0372
-12.500,-0.1373,0.02688,0.01978,-0.1867,0.4236,0.0373
-12.250,-0.1240,0.02620,0.01907,-0.1860,0.4233,0.0374
-12.000,-0.1121,0.02547,0.01833,-0.1851,0.4232,0.0375
-11.750,-0.0994,0.02484,0.01768,-0.1841,0.4231,0.0376
-11.500,-0.0869,0.02424,0.01707,-0.1830,0.4230,0.0377
-11.250,-0.0755,0.02363,0.01645,-0.1816,0.4230,0.0378
-11.000,-0.0637,0.02310,0.01590,-0.1802,0.4229,0.0379
-10.750,-0.0526,0.02259,0.01538,-0.1785,0.4228,0.0380
-10.500,-0.0430,0.02209,0.01488,-0.1766,0.4227,0.0381
-10.250,-0.0348,0.02163,0.01441,-0.1743,0.4226,0.0382
-10.000,-0.0284,0.02120,0.01398,-0.1716,0.4225,0.0383
-9.750,-0.0275,0.02079,0.01356,-0.1679,0.4224,0.0384
-9.500,-0.0393,0.02040,0.01318,-0.1619,0.4223,0.0385
-9.250,-0.0351,0.01995,0.01273,-0.1587,0.4222,0.0386
-9.000,-0.0242,0.01951,0.01228,-0.1567,0.4221,0.0387
-8.750,-0.0087,0.01910,0.01186,-0.1554,0.4220,0.0388
-8.500,0.0100,0.01869,0.01145,-0.1547,0.4218,0.0389
-8.250,0.0315,0.01831,0.01105,-0.1543,0.4217,0.0391
-8.000,0.0554,0.01796,0.01069,-0.1544,0.4215,0.0392
-7.750,0.0811,0.01762,0.01034,-0.1547,0.4213,0.0393
-7.500,0.1085,0.01731,0.01002,-0.1553,0.4211,0.0395
-7.250,0.1373,0.01703,0.00973,-0.1560,0.4209,0.0396
-7.000,0.1673,0.01676,0.00945,-0.1570,0.4207,0.0397
-6.750,0.1986,0.01646,0.00914,-0.1582,0.4205,0.0400
-6.500,0.2313,0.01615,0.00883,-0.1597,0.4203,0.0403
-6.250,0.2645,0.01591,0.00858,-0.1613,0.4201,0.0407
-6.000,0.2976,0.01571,0.00839,-0.1626,0.4199,0.0411
-5.750,0.3307,0.01556,0.00824,-0.1640,0.4196,0.0415
-5.500,0.3637,0.01542,0.00811,-0.1652,0.4194,0.0419
-5.250,0.3969,0.01531,0.00799,-0.1665,0.4192,0.0423
-5.000,0.4302,0.01520,0.00788,-0.1678,0.4189,0.0426
-4.750,0.4635,0.01509,0.00778,-0.1690,0.4186,0.0429
-4.500,0.4969,0.01500,0.00769,-0.1703,0.4183,0.0433
-4.250,0.5304,0.01493,0.00761,-0.1716,0.4179,0.0437
-4.000,0.5642,0.01487,0.00756,-0.1730,0.4177,0.0441
-3.750,0.5981,0.01483,0.00752,-0.1743,0.4174,0.0444
-3.500,0.6322,0.01480,0.00749,-0.1757,0.4172,0.0448
-3.250,0.6671,0.01475,0.00746,-0.1773,0.4169,0.0456
-3.000,0.7016,0.01473,0.00745,-0.1788,0.4166,0.0465
-2.750,0.7358,0.01473,0.00746,-0.1803,0.4164,0.0474
-2.500,0.7697,0.01474,0.00748,-0.1816,0.4161,0.0484
-2.250,0.8033,0.01475,0.00750,-0.1830,0.4158,0.0494
-2.000,0.8372,0.01475,0.00751,-0.1844,0.4154,0.0507
-1.750,0.8712,0.01475,0.00753,-0.1858,0.4151,0.0526
-1.500,0.9044,0.01475,0.00755,-0.1871,0.4146,0.0548
-1.250,0.9381,0.01476,0.00758,-0.1884,0.4142,0.0578
-1.000,0.9714,0.01478,0.00762,-0.1897,0.4139,0.0617
-0.750,1.0057,0.01481,0.00768,-0.1913,0.4136,0.0680
-0.500,1.0414,0.01483,0.00775,-0.1932,0.4133,0.0798
-0.250,1.0796,0.01482,0.00784,-0.1956,0.4130,0.1056
0.000,1.1196,0.01481,0.00794,-0.1985,0.4128,0.1423
0.250,1.1619,0.01478,0.00805,-0.2019,0.4125,0.1906
0.500,1.2037,0.01477,0.00818,-0.2052,0.4122,0.2417
0.750,1.2461,0.01477,0.00832,-0.2086,0.4120,0.2946
1.000,1.3013,0.01467,0.00847,-0.2148,0.4116,0.3994
1.250,1.3631,0.01459,0.00876,-0.2223,0.4113,0.5552
1.500,1.3938,0.01474,0.00898,-0.2231,0.4109,0.5897
1.750,1.4212,0.01491,0.00917,-0.2233,0.4105,0.6039
2.000,1.4481,0.01509,0.00934,-0.2234,0.4101,0.6105
2.250,1.4747,0.01529,0.00955,-0.2235,0.4098,0.6157
2.500,1.5008,0.01551,0.00978,-0.2235,0.4094,0.6208
2.750,1.5269,0.01575,0.01002,-0.2235,0.4090,0.6254
3.000,1.5531,0.01603,0.01029,-0.2235,0.4085,0.6302
3.250,1.5794,0.01634,0.01060,-0.2237,0.4079,0.6339
3.500,1.6053,0.01662,0.01090,-0.2238,0.4076,0.6374
3.750,1.6302,0.01680,0.01111,-0.2236,0.4074,0.6390
4.000,1.6548,0.01700,0.01133,-0.2235,0.4073,0.6405
4.250,1.6791,0.01720,0.01154,-0.2233,0.4071,0.6421
4.500,1.7031,0.01741,0.01178,-0.2230,0.4070,0.6438
4.750,1.7265,0.01763,0.01202,-0.2227,0.4068,0.6455
5.000,1.7495,0.01786,0.01228,-0.2223,0.4065,0.6471
5.250,1.7722,0.01810,0.01255,-0.2219,0.4063,0.6485
5.500,1.7947,0.01835,0.01282,-0.2216,0.4061,0.6499
5.750,1.8171,0.01861,0.01310,-0.2212,0.4058,0.6512
6.000,1.8391,0.01888,0.01340,-0.2207,0.4055,0.6525
6.250,1.8602,0.01917,0.01372,-0.2202,0.4051,0.6537
6.500,1.8810,0.01947,0.01405,-0.2196,0.4048,0.6549
6.750,1.9017,0.01979,0.01439,-0.2191,0.4044,0.6560
7.000,1.9219,0.02012,0.01475,-0.2184,0.4040,0.6569
7.250,1.9417,0.02046,0.01513,-0.2178,0.4036,0.6583
7.500,1.9612,0.02082,0.01552,-0.2172,0.4032,0.6599
7.750,1.9804,0.02119,0.01593,-0.2165,0.4027,0.6614
8.000,1.9988,0.02158,0.01636,-0.2158,0.4022,0.6629
8.250,2.0172,0.02197,0.01679,-0.2150,0.4017,0.6642
8.500,2.0350,0.02239,0.01725,-0.2143,0.4012,0.6655
8.750,2.0524,0.02281,0.01771,-0.2135,0.4006,0.6668
9.000,2.0698,0.02327,0.01820,-0.2128,0.4001,0.6681
9.250,2.0861,0.02378,0.01875,-0.2120,0.3996,0.6694
9.500,2.1027,0.02430,0.01930,-0.2112,0.3991,0.6709
9.750,2.1183,0.02487,0.01991,-0.2104,0.3986,0.6725
10.000,2.1336,0.02547,0.02055,-0.2096,0.3981,0.6740
10.250,2.1482,0.02611,0.02123,-0.2088,0.3976,0.6752
10.500,2.1621,0.02682,0.02198,-0.2080,0.3971,0.6764
10.750,2.1755,0.02760,0.02279,-0.2073,0.3965,0.6775
11.000,2.1886,0.02842,0.02365,-0.2065,0.3960,0.6785
11.250,2.2011,0.02932,0.02458,-0.2058,0.3953,0.6794
11.500,2.2128,0.03029,0.02557,-0.2051,0.3944,0.6802
11.750,2.2221,0.03147,0.02678,-0.2042,0.3934,0.6809
12.000,2.2225,0.03335,0.02877,-0.2029,0.3927,0.6820
12.250,2.2183,0.03574,0.03128,-0.2015,0.3915,0.6835
12.500,2.2086,0.03877,0.03443,-0.2001,0.3897,0.6848
12.750,2.1930,0.04252,0.03830,-0.1988,0.3876,0.6860
13.000,2.1553,0.04864,0.04457,-0.1971,0.3845,0.6868
13.250,2.0967,0.05705,0.05307,-0.1949,0.3798,0.6873
