Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx78pk188-il-500000-n5
Airfoil,fx78pk188-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,91.0236
Max Cl/Cd alpha,6.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx78pk188-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-18.750,-0.6926,0.09824,0.09427,-0.0892,0.7792,0.0082
-18.500,-0.7310,0.08710,0.08291,-0.0955,0.7786,0.0082
-18.250,-0.7530,0.07952,0.07514,-0.0998,0.7775,0.0081
-18.000,-0.7721,0.07283,0.06828,-0.1034,0.7763,0.0081
-17.750,-0.7856,0.06735,0.06266,-0.1062,0.7750,0.0082
-17.500,-0.7948,0.06281,0.05799,-0.1084,0.7736,0.0084
-17.250,-0.7968,0.05942,0.05448,-0.1098,0.7720,0.0085
-17.000,-0.8055,0.05544,0.05036,-0.1111,0.7705,0.0085
-16.750,-0.8101,0.05215,0.04693,-0.1120,0.7689,0.0086
-16.500,-0.8111,0.04941,0.04407,-0.1125,0.7673,0.0087
-16.250,-0.8102,0.04698,0.04152,-0.1128,0.7658,0.0090
-16.000,-0.8102,0.04459,0.03899,-0.1128,0.7643,0.0092
-15.750,-0.8078,0.04253,0.03679,-0.1126,0.7627,0.0094
-15.500,-0.8047,0.04061,0.03474,-0.1123,0.7612,0.0096
-15.250,-0.8003,0.03883,0.03286,-0.1119,0.7598,0.0097
-15.000,-0.7965,0.03708,0.03102,-0.1113,0.7582,0.0100
-14.750,-0.7898,0.03562,0.02950,-0.1107,0.7568,0.0103
-14.500,-0.7810,0.03437,0.02817,-0.1101,0.7554,0.0106
-14.250,-0.7722,0.03314,0.02688,-0.1094,0.7539,0.0109
-14.000,-0.7617,0.03208,0.02574,-0.1088,0.7526,0.0113
-13.750,-0.7516,0.03100,0.02457,-0.1079,0.7512,0.0117
-13.500,-0.7399,0.03006,0.02354,-0.1072,0.7499,0.0123
-13.250,-0.7293,0.02904,0.02242,-0.1062,0.7487,0.0126
-13.000,-0.7169,0.02818,0.02147,-0.1054,0.7475,0.0133
-12.750,-0.7020,0.02753,0.02079,-0.1048,0.7463,0.0139
-12.500,-0.6866,0.02686,0.02009,-0.1042,0.7452,0.0147
-12.250,-0.6727,0.02610,0.01927,-0.1033,0.7440,0.0153
-12.000,-0.6571,0.02546,0.01857,-0.1026,0.7427,0.0161
-11.750,-0.6419,0.02478,0.01780,-0.1017,0.7413,0.0167
-11.500,-0.6276,0.02407,0.01705,-0.1008,0.7398,0.0173
-11.250,-0.6131,0.02339,0.01633,-0.0999,0.7386,0.0180
-11.000,-0.5968,0.02283,0.01574,-0.0991,0.7374,0.0187
-10.750,-0.5797,0.02232,0.01518,-0.0983,0.7363,0.0194
-10.500,-0.5633,0.02176,0.01457,-0.0974,0.7352,0.0202
-10.250,-0.5453,0.02132,0.01407,-0.0967,0.7342,0.0210
-10.000,-0.5270,0.02090,0.01357,-0.0960,0.7331,0.0217
-9.750,-0.5130,0.02023,0.01285,-0.0947,0.7321,0.0226
-9.500,-0.4977,0.01965,0.01224,-0.0936,0.7311,0.0233
-9.250,-0.4796,0.01922,0.01181,-0.0928,0.7302,0.0243
-9.000,-0.4615,0.01880,0.01137,-0.0919,0.7291,0.0254
-8.750,-0.4440,0.01835,0.01089,-0.0910,0.7279,0.0263
-8.500,-0.4257,0.01796,0.01046,-0.0901,0.7267,0.0273
-8.250,-0.4074,0.01758,0.01003,-0.0892,0.7254,0.0279
-8.000,-0.3924,0.01703,0.00946,-0.0878,0.7242,0.0288
-7.750,-0.3775,0.01650,0.00891,-0.0863,0.7231,0.0301
-7.500,-0.3608,0.01607,0.00846,-0.0851,0.7221,0.0312
-7.250,-0.3438,0.01567,0.00803,-0.0838,0.7211,0.0323
-7.000,-0.3264,0.01530,0.00761,-0.0826,0.7201,0.0333
-6.750,-0.3089,0.01495,0.00723,-0.0814,0.7192,0.0345
-6.500,-0.2913,0.01464,0.00687,-0.0801,0.7183,0.0355
-6.250,-0.2753,0.01433,0.00652,-0.0785,0.7173,0.0373
-6.000,-0.2609,0.01404,0.00623,-0.0766,0.7162,0.0403
-5.750,-0.2457,0.01382,0.00601,-0.0747,0.7151,0.0437
-5.500,-0.2292,0.01359,0.00580,-0.0730,0.7140,0.0491
-5.250,-0.2123,0.01329,0.00557,-0.0715,0.7129,0.0619
-5.000,-0.1963,0.01292,0.00533,-0.0699,0.7118,0.0909
-4.750,-0.1784,0.01260,0.00511,-0.0685,0.7107,0.1177
-4.500,-0.1605,0.01225,0.00490,-0.0672,0.7097,0.1502
-4.250,-0.1441,0.01181,0.00466,-0.0657,0.7086,0.2015
-4.000,-0.1296,0.01124,0.00437,-0.0639,0.7075,0.2696
-3.750,-0.1193,0.01043,0.00400,-0.0614,0.7063,0.3805
-3.500,-0.1086,0.00958,0.00361,-0.0589,0.7052,0.4966
-3.250,-0.0923,0.00906,0.00350,-0.0571,0.7043,0.5939
-3.000,-0.0672,0.00905,0.00363,-0.0567,0.7035,0.6428
-2.750,-0.0398,0.00915,0.00372,-0.0567,0.7027,0.6703
-2.500,-0.0117,0.00928,0.00381,-0.0570,0.7019,0.6850
-2.250,0.0160,0.00942,0.00397,-0.0571,0.7010,0.6953
-2.000,0.0438,0.00956,0.00410,-0.0572,0.7000,0.7035
-1.750,0.0716,0.00971,0.00424,-0.0574,0.6988,0.7113
-1.500,0.0994,0.00977,0.00428,-0.0577,0.6976,0.7156
-1.250,0.1279,0.00983,0.00433,-0.0581,0.6965,0.7179
-1.000,0.1564,0.00988,0.00437,-0.0585,0.6955,0.7200
-0.750,0.1848,0.00991,0.00438,-0.0589,0.6945,0.7220
-0.500,0.2133,0.00993,0.00438,-0.0594,0.6935,0.7237
-0.250,0.2418,0.00994,0.00436,-0.0598,0.6925,0.7255
0.000,0.2703,0.00995,0.00434,-0.0603,0.6914,0.7273
0.250,0.2990,0.00996,0.00431,-0.0608,0.6904,0.7290
0.500,0.3278,0.00997,0.00431,-0.0614,0.6895,0.7303
0.750,0.3567,0.01000,0.00434,-0.0619,0.6887,0.7316
1.000,0.3857,0.01004,0.00438,-0.0624,0.6879,0.7330
1.250,0.4137,0.01010,0.00446,-0.0628,0.6869,0.7344
1.500,0.4406,0.01016,0.00456,-0.0630,0.6854,0.7359
1.750,0.4677,0.01022,0.00464,-0.0632,0.6840,0.7373
2.000,0.4951,0.01027,0.00472,-0.0635,0.6827,0.7387
2.250,0.5225,0.01031,0.00479,-0.0638,0.6812,0.7402
2.500,0.5503,0.01035,0.00484,-0.0642,0.6797,0.7416
2.750,0.5784,0.01036,0.00486,-0.0646,0.6781,0.7428
3.000,0.6070,0.01036,0.00486,-0.0651,0.6766,0.7440
3.250,0.6359,0.01035,0.00486,-0.0656,0.6751,0.7451
3.500,0.6651,0.01033,0.00485,-0.0662,0.6736,0.7462
3.750,0.6900,0.01036,0.00497,-0.0659,0.6707,0.7472
4.000,0.7149,0.01035,0.00503,-0.0657,0.6668,0.7482
4.250,0.7421,0.01029,0.00499,-0.0658,0.6631,0.7492
4.500,0.7710,0.01017,0.00488,-0.0663,0.6596,0.7502
