Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-marske2-il-50000-n5
Airfoil,marske2-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,24.0306
Max Cl/Cd alpha,5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-marske2-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.500,-0.5368,0.09998,0.09278,-0.0155,1.0000,0.0668
-10.250,-0.5348,0.09561,0.08844,-0.0168,1.0000,0.0663
-10.000,-0.5384,0.09092,0.08378,-0.0187,1.0000,0.0657
-9.750,-0.5469,0.08625,0.07913,-0.0206,1.0000,0.0652
-9.500,-0.5578,0.08199,0.07486,-0.0216,1.0000,0.0646
-9.250,-0.5726,0.07807,0.07092,-0.0213,1.0000,0.0643
-9.000,-0.5865,0.07447,0.06726,-0.0201,1.0000,0.0639
-8.750,-0.5963,0.07085,0.06354,-0.0188,1.0000,0.0635
-8.500,-0.6043,0.06723,0.05977,-0.0172,1.0000,0.0633
-8.250,-0.6086,0.06374,0.05610,-0.0153,1.0000,0.0629
-8.000,-0.6103,0.06032,0.05247,-0.0133,1.0000,0.0625
-7.750,-0.6095,0.05703,0.04893,-0.0110,1.0000,0.0622
-7.500,-0.6061,0.05401,0.04564,-0.0086,1.0000,0.0626
-7.250,-0.6009,0.05121,0.04254,-0.0061,1.0000,0.0637
-7.000,-0.5943,0.04854,0.03951,-0.0034,1.0000,0.0648
-6.750,-0.5858,0.04600,0.03657,-0.0007,1.0000,0.0657
-6.500,-0.5748,0.04357,0.03374,0.0019,1.0000,0.0662
-6.250,-0.5620,0.04140,0.03118,0.0045,1.0000,0.0670
-6.000,-0.5450,0.03927,0.02911,0.0059,1.0000,0.0690
-5.750,-0.5283,0.03758,0.02733,0.0076,1.0000,0.0712
-5.500,-0.5108,0.03586,0.02541,0.0095,1.0000,0.0730
-5.250,-0.4920,0.03420,0.02350,0.0113,1.0000,0.0744
-5.000,-0.4733,0.03284,0.02188,0.0132,1.0000,0.0770
-4.750,-0.4540,0.03153,0.02038,0.0148,1.0000,0.0794
-4.500,-0.4334,0.03020,0.01910,0.0160,1.0000,0.0815
-4.250,-0.4132,0.02916,0.01804,0.0173,1.0000,0.0840
-4.000,-0.3943,0.02836,0.01721,0.0188,1.0000,0.0876
-3.750,-0.3608,0.02752,0.01622,0.0179,0.9939,0.0917
-3.500,-0.2960,0.02604,0.01485,0.0114,0.9727,0.0985
-3.250,-0.2380,0.02492,0.01362,0.0063,0.9450,0.1079
-3.000,-0.1901,0.02376,0.01248,0.0028,0.9161,0.1188
-2.750,-0.1488,0.02274,0.01149,0.0005,0.8880,0.1358
-2.500,-0.1154,0.02153,0.01056,-0.0003,0.8579,0.1752
-2.250,-0.0424,0.02053,0.01241,-0.0018,0.8310,0.8657
-2.000,0.1285,0.02177,0.01272,-0.0223,0.7646,0.9771
-1.750,0.1627,0.02159,0.01215,-0.0232,0.7187,0.9851
-1.500,0.1967,0.02138,0.01158,-0.0243,0.6723,0.9930
-1.250,0.2292,0.02117,0.01105,-0.0253,0.6223,1.0000
-1.000,0.2471,0.02117,0.01075,-0.0235,0.5765,1.0000
-0.750,0.2653,0.02123,0.01046,-0.0217,0.5332,1.0000
-0.500,0.2842,0.02135,0.01024,-0.0202,0.4966,1.0000
-0.250,0.3037,0.02153,0.01009,-0.0188,0.4657,1.0000
0.000,0.3238,0.02172,0.01003,-0.0176,0.4401,1.0000
0.250,0.3442,0.02194,0.01001,-0.0165,0.4193,1.0000
0.500,0.3649,0.02217,0.01004,-0.0154,0.4023,1.0000
0.750,0.3858,0.02241,0.01013,-0.0144,0.3877,1.0000
1.000,0.4068,0.02268,0.01023,-0.0133,0.3754,1.0000
1.250,0.4287,0.02296,0.01037,-0.0125,0.3642,1.0000
1.500,0.4508,0.02325,0.01059,-0.0116,0.3541,1.0000
1.750,0.4725,0.02358,0.01078,-0.0107,0.3462,1.0000
2.000,0.4941,0.02393,0.01110,-0.0098,0.3377,1.0000
2.250,0.5153,0.02430,0.01138,-0.0087,0.3304,1.0000
2.500,0.5364,0.02471,0.01175,-0.0077,0.3234,1.0000
2.750,0.5573,0.02514,0.01217,-0.0066,0.3166,1.0000
3.000,0.5784,0.02561,0.01253,-0.0055,0.3116,1.0000
3.250,0.5990,0.02615,0.01312,-0.0045,0.3062,1.0000
3.500,0.6193,0.02669,0.01370,-0.0033,0.3006,1.0000
3.750,0.6398,0.02722,0.01418,-0.0022,0.2958,1.0000
4.000,0.6598,0.02784,0.01479,-0.0010,0.2911,1.0000
4.250,0.6788,0.02854,0.01562,0.0002,0.2859,1.0000
4.500,0.6983,0.02924,0.01638,0.0014,0.2819,1.0000
4.750,0.7181,0.02992,0.01703,0.0026,0.2783,1.0000
5.000,0.7375,0.03069,0.01780,0.0038,0.2748,1.0000
5.250,0.7537,0.03167,0.01901,0.0053,0.2703,1.0000
5.500,0.7707,0.03257,0.02004,0.0067,0.2660,1.0000
5.750,0.7887,0.03339,0.02089,0.0081,0.2624,1.0000
6.000,0.8078,0.03422,0.02170,0.0093,0.2596,1.0000
6.250,0.8224,0.03545,0.02311,0.0109,0.2565,1.0000
6.500,0.8337,0.03688,0.02480,0.0127,0.2527,1.0000
6.750,0.8464,0.03814,0.02622,0.0144,0.2489,1.0000
7.000,0.8613,0.03921,0.02737,0.0160,0.2455,1.0000
7.250,0.8787,0.04018,0.02836,0.0173,0.2428,1.0000
7.500,0.8904,0.04167,0.02998,0.0190,0.2401,1.0000
7.750,0.8891,0.04404,0.03271,0.0215,0.2366,1.0000
8.000,0.8905,0.04617,0.03506,0.0237,0.2331,1.0000
8.250,0.8975,0.04782,0.03683,0.0255,0.2298,1.0000
8.500,0.9096,0.04912,0.03819,0.0270,0.2271,1.0000
8.750,0.9282,0.05007,0.03913,0.0281,0.2248,1.0000
9.000,0.8925,0.05486,0.04427,0.0316,0.2218,1.0000
9.250,0.8183,0.06242,0.05203,0.0348,0.2187,1.0000
9.500,0.7280,0.07549,0.06514,0.0297,0.2135,1.0000
9.750,0.7366,0.07742,0.06708,0.0301,0.2106,1.0000
10.000,0.7595,0.07726,0.06694,0.0320,0.2089,1.0000
10.500,0.6644,0.09886,0.08852,0.0204,0.1995,1.0000
10.750,0.6699,0.10159,0.09127,0.0201,0.1963,1.0000
