Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua79sff-il-200000-n5
Airfoil,ua79sff-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,5.12325
Max Cl/Cd alpha,13.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ua79sff-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-0.0259,0.07454,0.07136,0.0219,0.6592,0.0605
-19.500,-0.0217,0.07385,0.07069,0.0192,0.6567,0.0608
-19.250,-0.0166,0.07298,0.06981,0.0161,0.6540,0.0613
-19.000,-0.0118,0.07227,0.06910,0.0133,0.6514,0.0619
-18.750,-0.0073,0.07158,0.06842,0.0104,0.6491,0.0627
-18.500,-0.0028,0.07092,0.06775,0.0077,0.6467,0.0636
-18.250,0.0015,0.07027,0.06710,0.0049,0.6446,0.0642
-18.000,0.0058,0.06963,0.06645,0.0022,0.6427,0.0648
-17.750,0.0099,0.06902,0.06584,-0.0004,0.6411,0.0653
-17.500,0.0139,0.06843,0.06525,-0.0030,0.6395,0.0656
-17.250,0.0176,0.06790,0.06471,-0.0054,0.6381,0.0658
-17.000,0.0213,0.06729,0.06413,-0.0077,0.6366,0.0660
-16.750,0.0261,0.06638,0.06323,-0.0105,0.6349,0.0665
-16.500,0.0305,0.06567,0.06252,-0.0131,0.6333,0.0670
-16.250,0.0348,0.06499,0.06185,-0.0156,0.6317,0.0680
-16.000,0.0389,0.06436,0.06123,-0.0181,0.6300,0.0689
-15.750,0.0426,0.06375,0.06063,-0.0204,0.6281,0.0700
-15.500,0.0461,0.06318,0.06006,-0.0226,0.6263,0.0708
-15.250,0.0493,0.06267,0.05955,-0.0246,0.6246,0.0712
-15.000,0.0522,0.06218,0.05907,-0.0266,0.6230,0.0715
-14.750,0.0557,0.06158,0.05846,-0.0287,0.6214,0.0717
-14.500,0.0607,0.06065,0.05753,-0.0315,0.6199,0.0722
-14.250,0.0650,0.05992,0.05681,-0.0340,0.6186,0.0728
-14.000,0.0692,0.05925,0.05613,-0.0364,0.6173,0.0736
-13.750,0.0730,0.05862,0.05550,-0.0387,0.6161,0.0744
-13.500,0.0767,0.05801,0.05489,-0.0409,0.6148,0.0753
-13.250,0.0800,0.05743,0.05433,-0.0429,0.6133,0.0763
-13.000,0.0826,0.05695,0.05388,-0.0446,0.6117,0.0772
-12.750,0.0844,0.05660,0.05354,-0.0459,0.6101,0.0776
-12.500,0.0890,0.05570,0.05267,-0.0485,0.6081,0.0781
-12.250,0.0935,0.05493,0.05190,-0.0509,0.6062,0.0789
-12.000,0.0974,0.05426,0.05125,-0.0532,0.6044,0.0799
-11.750,0.1009,0.05364,0.05063,-0.0552,0.6026,0.0809
-11.500,0.1042,0.05304,0.05003,-0.0571,0.6007,0.0818
-11.250,0.1071,0.05247,0.04947,-0.0589,0.5990,0.0829
-11.000,0.1094,0.05197,0.04896,-0.0603,0.5974,0.0836
-10.750,0.1113,0.05152,0.04851,-0.0616,0.5960,0.0840
-10.500,0.1132,0.05106,0.04805,-0.0629,0.5948,0.0843
-10.250,0.1186,0.05009,0.04709,-0.0657,0.5932,0.0849
-10.000,0.1228,0.04939,0.04642,-0.0680,0.5914,0.0859
-9.750,0.1263,0.04879,0.04585,-0.0700,0.5897,0.0873
-9.500,0.1291,0.04827,0.04535,-0.0716,0.5880,0.0891
-9.250,0.1301,0.04791,0.04502,-0.0724,0.5863,0.0907
-9.000,0.1302,0.04764,0.04476,-0.0728,0.5847,0.0912
-8.750,0.1347,0.04676,0.04391,-0.0752,0.5827,0.0918
-8.500,0.1391,0.04603,0.04318,-0.0775,0.5808,0.0926
-8.250,0.1428,0.04539,0.04255,-0.0795,0.5791,0.0938
-8.000,0.1458,0.04482,0.04198,-0.0811,0.5775,0.0951
-7.750,0.1481,0.04428,0.04144,-0.0825,0.5760,0.0967
-7.500,0.1493,0.04383,0.04099,-0.0833,0.5747,0.0980
-7.250,0.1481,0.04356,0.04073,-0.0831,0.5737,0.0988
-7.000,0.1525,0.04279,0.03997,-0.0853,0.5722,0.0996
-6.750,0.1566,0.04224,0.03948,-0.0874,0.5699,0.1014
-6.500,0.1586,0.04189,0.03917,-0.0885,0.5678,0.1038
-6.250,0.1585,0.04165,0.03896,-0.0886,0.5657,0.1060
-6.000,0.1555,0.04155,0.03889,-0.0873,0.5638,0.1071
-5.750,0.1562,0.04108,0.03845,-0.0878,0.5619,0.1076
-5.500,0.1618,0.04034,0.03772,-0.0905,0.5601,0.1089
-5.250,0.1648,0.03984,0.03723,-0.0921,0.5584,0.1104
-5.000,0.1665,0.03939,0.03678,-0.0930,0.5568,0.1124
-4.750,0.1662,0.03902,0.03642,-0.0929,0.5554,0.1148
-4.500,0.1619,0.03880,0.03621,-0.0910,0.5541,0.1162
-4.250,0.1660,0.03818,0.03561,-0.0930,0.5523,0.1178
-4.000,0.1623,0.03869,0.03622,-0.0909,0.5475,0.1191
-3.750,0.1597,0.03891,0.03649,-0.0894,0.5442,0.1212
-3.500,0.1548,0.03911,0.03673,-0.0869,0.5415,0.1241
-3.250,0.1449,0.03942,0.03708,-0.0820,0.5392,0.1259
-3.000,0.1357,0.03954,0.03722,-0.0773,0.5372,0.1264
-2.750,0.1437,0.03870,0.03638,-0.0812,0.5361,0.1281
-2.500,0.1016,0.04351,0.04139,-0.0585,0.5237,0.1232
-2.250,0.0867,0.04448,0.04240,-0.0505,0.5200,0.1224
-2.000,0.0780,0.04463,0.04257,-0.0460,0.5180,0.1239
-1.750,0.0386,0.04784,0.04588,-0.0256,0.5085,0.1177
-1.500,0.0338,0.04800,0.04606,-0.0229,0.5052,0.1190
-1.250,0.0305,0.04773,0.04579,-0.0211,0.5028,0.1207
-1.000,0.0255,0.04729,0.04536,-0.0185,0.5010,0.1228
-0.750,0.0154,0.04659,0.04466,-0.0137,0.4996,0.1258
0.250,-0.0091,0.04280,0.04084,-0.0025,0.4842,0.0904
0.750,-0.0177,0.04491,0.04303,0.0020,0.4743,0.1257
1.000,-0.0135,0.04105,0.03906,-0.0013,0.4721,0.0899
1.250,-0.0053,0.03918,0.03711,-0.0062,0.4699,0.0905
1.500,0.0045,0.03763,0.03548,-0.0116,0.4682,0.0903
1.750,0.0200,0.03517,0.03280,-0.0204,0.4671,0.0913
2.000,0.0137,0.03585,0.03350,-0.0173,0.4588,0.0915
2.250,0.0184,0.03591,0.03358,-0.0196,0.4557,0.0928
2.500,0.0277,0.03534,0.03295,-0.0244,0.4537,0.0943
2.750,0.0399,0.03441,0.03189,-0.0308,0.4522,0.0955
3.250,0.0470,0.03434,0.03163,-0.0348,0.4414,0.0976
3.500,0.0574,0.03390,0.03106,-0.0401,0.4390,0.0999
3.750,0.0673,0.03367,0.03077,-0.0450,0.4372,0.1014
4.250,0.0708,0.03457,0.03158,-0.0469,0.4267,0.1029
4.500,0.0800,0.03448,0.03138,-0.0515,0.4243,0.1053
4.750,0.0908,0.03427,0.03101,-0.0568,0.4225,0.1077
5.250,0.0939,0.03541,0.03215,-0.0584,0.4118,0.1094
5.500,0.1019,0.03552,0.03221,-0.0623,0.4093,0.1109
5.750,0.1115,0.03551,0.03212,-0.0670,0.4074,0.1135
6.000,0.1220,0.03543,0.03192,-0.0722,0.4059,0.1162
6.250,0.1160,0.03670,0.03320,-0.0693,0.3963,0.1163
6.500,0.1242,0.03677,0.03325,-0.0733,0.3936,0.1179
6.750,0.1337,0.03674,0.03321,-0.0779,0.3917,0.1200
7.250,0.1375,0.03809,0.03453,-0.0799,0.3800,0.1231
7.500,0.1462,0.03817,0.03455,-0.0840,0.3774,0.1258
7.750,0.1555,0.03816,0.03452,-0.0885,0.3757,0.1278
8.000,0.1519,0.03940,0.03578,-0.0869,0.3672,0.1282
8.250,0.1585,0.03966,0.03604,-0.0901,0.3637,0.1307
8.500,0.1668,0.03977,0.03614,-0.0941,0.3616,0.1338
8.750,0.1761,0.03980,0.03612,-0.0985,0.3600,0.1372
9.000,0.1716,0.04122,0.03757,-0.0966,0.3506,0.1377
9.250,0.1794,0.04141,0.03777,-0.1003,0.3479,0.1402
9.500,0.1885,0.04150,0.03784,-0.1046,0.3460,0.1440
10.000,0.1925,0.04321,0.03954,-0.1068,0.3346,0.1494
10.250,0.2008,0.04340,0.03973,-0.1108,0.3325,0.1538
10.500,0.2092,0.04358,0.03988,-0.1148,0.3306,0.1589
10.750,0.2056,0.04508,0.04140,-0.1134,0.3216,0.1604
11.000,0.2133,0.04533,0.04165,-0.1171,0.3190,0.1673
11.250,0.2218,0.04550,0.04181,-0.1212,0.3174,0.1778
11.750,0.2237,0.04765,0.04399,-0.1226,0.3062,0.1933
12.000,0.2313,0.04794,0.04430,-0.1262,0.3040,0.2219
12.250,0.2407,0.04804,0.04486,-0.1308,0.3025,0.5791
12.750,0.2389,0.04983,0.04683,-0.1303,0.2916,1.0000
13.000,0.2448,0.05027,0.04720,-0.1332,0.2893,1.0000
13.250,0.2520,0.05054,0.04741,-0.1366,0.2877,1.0000
13.500,0.2598,0.05071,0.04752,-0.1402,0.2864,1.0000
14.000,0.2575,0.05339,0.05020,-0.1400,0.2753,1.0000
14.250,0.2634,0.05381,0.05058,-0.1428,0.2735,1.0000
14.500,0.2702,0.05410,0.05083,-0.1460,0.2721,1.0000
14.750,0.2777,0.05429,0.05098,-0.1494,0.2710,1.0000
15.000,0.2695,0.05653,0.05325,-0.1465,0.2629,1.0000
15.250,0.2742,0.05707,0.05377,-0.1489,0.2606,1.0000
15.500,0.2798,0.05750,0.05416,-0.1516,0.2589,1.0000
15.750,0.2864,0.05778,0.05442,-0.1547,0.2575,1.0000
16.000,0.2845,0.05918,0.05583,-0.1543,0.2530,1.0000
16.250,0.2858,0.06012,0.05676,-0.1553,0.2492,1.0000
16.500,0.2900,0.06070,0.05731,-0.1575,0.2469,1.0000
16.750,0.2955,0.06110,0.05770,-0.1601,0.2451,1.0000
17.000,0.3019,0.06138,0.05794,-0.1631,0.2438,1.0000
17.500,0.3018,0.06355,0.06012,-0.1641,0.2360,1.0000
17.750,0.3057,0.06412,0.06069,-0.1662,0.2337,1.0000
18.000,0.3109,0.06453,0.06108,-0.1687,0.2319,1.0000
18.250,0.3172,0.06478,0.06130,-0.1716,0.2305,1.0000
18.500,0.3240,0.06497,0.06147,-0.1747,0.2294,1.0000
18.750,0.3175,0.06680,0.06333,-0.1728,0.2230,1.0000
19.000,0.3211,0.06738,0.06390,-0.1747,0.2207,1.0000
19.250,0.3261,0.06777,0.06428,-0.1772,0.2189,1.0000
