Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170-il-50000-n5
Airfoil,fx73170-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,15.0591
Max Cl/Cd alpha,13.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx73170-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.000,-0.1276,0.13574,0.12848,-0.1076,0.9269,0.1139
-12.750,-0.1204,0.13234,0.12506,-0.1100,0.9231,0.1136
-12.500,-0.1343,0.12352,0.11617,-0.1170,0.9192,0.0627
-12.250,-0.1167,0.11997,0.11257,-0.1179,0.9162,0.0600
-12.000,-0.1083,0.11584,0.10841,-0.1206,0.9133,0.0575
-11.500,-0.1173,0.10562,0.09822,-0.1277,0.9065,0.0510
-11.250,-0.1163,0.10177,0.09439,-0.1293,0.9028,0.0508
-11.000,-0.1110,0.09834,0.09095,-0.1311,0.8996,0.0502
-10.750,-0.1105,0.09371,0.08632,-0.1341,0.8966,0.0501
-10.500,-0.1185,0.08918,0.08182,-0.1362,0.8925,0.0501
-10.250,-0.1236,0.08588,0.07854,-0.1369,0.8880,0.0491
-10.000,-0.1376,0.08109,0.07375,-0.1395,0.8839,0.0489
-9.750,-0.1488,0.07696,0.06959,-0.1417,0.8807,0.0480
-9.500,-0.1786,0.07461,0.06727,-0.1400,0.8748,0.0482
-9.250,-0.2013,0.07241,0.06503,-0.1384,0.8693,0.0474
-9.000,-0.2242,0.06976,0.06229,-0.1376,0.8649,0.0466
-8.750,-0.2601,0.06995,0.06252,-0.1311,0.8583,0.0465
-8.500,-0.2846,0.06854,0.06101,-0.1274,0.8533,0.0457
-8.250,-0.2972,0.06626,0.05853,-0.1258,0.8497,0.0463
-8.000,-0.3247,0.06584,0.05805,-0.1196,0.8439,0.0461
-7.750,-0.3442,0.06468,0.05676,-0.1149,0.8393,0.0459
-7.500,-0.3497,0.06264,0.05446,-0.1127,0.8360,0.0465
-7.250,-0.3441,0.06006,0.05152,-0.1121,0.8335,0.0471
-7.000,-0.3636,0.05944,0.05078,-0.1061,0.8283,0.0472
-6.750,-0.3660,0.05784,0.04889,-0.1032,0.8247,0.0477
-6.500,-0.3583,0.05578,0.04645,-0.1017,0.8221,0.0484
-6.250,-0.3425,0.05361,0.04387,-0.1010,0.8199,0.0489
-6.000,-0.3203,0.05148,0.04127,-0.1010,0.8180,0.0497
-5.750,-0.3143,0.05037,0.03984,-0.0981,0.8146,0.0505
-5.500,-0.3064,0.04932,0.03859,-0.0956,0.8115,0.0523
-5.250,-0.2922,0.04846,0.03767,-0.0942,0.8091,0.0546
-5.000,-0.2728,0.04765,0.03670,-0.0932,0.8068,0.0573
-4.750,-0.2489,0.04677,0.03560,-0.0922,0.8047,0.0606
-4.500,-0.2232,0.04604,0.03468,-0.0910,0.8029,0.0640
-4.250,-0.2067,0.04558,0.03424,-0.0894,0.8007,0.0685
-4.000,-0.2032,0.04551,0.03408,-0.0860,0.7975,0.0733
-3.750,-0.1921,0.04516,0.03368,-0.0837,0.7945,0.0789
-3.500,-0.1759,0.04476,0.03323,-0.0824,0.7918,0.0886
-3.250,-0.1560,0.04412,0.03260,-0.0819,0.7894,0.1043
-3.000,-0.1330,0.04304,0.03185,-0.0825,0.7875,0.1442
-2.750,-0.1230,0.04115,0.03221,-0.0804,0.7860,0.4437
-2.500,-0.1292,0.04249,0.03377,-0.0736,0.7818,0.5971
-2.250,-0.1208,0.04375,0.03480,-0.0696,0.7783,0.6646
-2.000,-0.1173,0.04497,0.03597,-0.0631,0.7752,0.7118
-1.750,-0.1180,0.04586,0.03687,-0.0549,0.7728,0.7577
-1.500,-0.1146,0.04624,0.03718,-0.0477,0.7707,0.7931
-1.250,-0.1165,0.04640,0.03723,-0.0426,0.7666,0.8112
-1.000,-0.1033,0.04658,0.03719,-0.0412,0.7631,0.8206
-0.750,-0.0852,0.04675,0.03715,-0.0404,0.7604,0.8271
-0.500,-0.0609,0.04700,0.03715,-0.0408,0.7577,0.8333
-0.250,-0.0327,0.04726,0.03715,-0.0416,0.7554,0.8380
0.000,-0.0204,0.04757,0.03733,-0.0404,0.7515,0.8427
0.250,-0.0047,0.04793,0.03753,-0.0399,0.7475,0.8469
0.500,0.0185,0.04833,0.03775,-0.0404,0.7442,0.8507
0.750,0.0449,0.04870,0.03796,-0.0411,0.7414,0.8539
1.000,0.0755,0.04916,0.03825,-0.0425,0.7391,0.8568
1.250,0.0836,0.04967,0.03867,-0.0411,0.7339,0.8603
1.500,0.1043,0.05019,0.03908,-0.0414,0.7299,0.8635
1.750,0.1312,0.05074,0.03951,-0.0425,0.7266,0.8663
2.000,0.1622,0.05128,0.03994,-0.0439,0.7241,0.8686
2.250,0.1734,0.05190,0.04051,-0.0430,0.7187,0.8716
2.500,0.1943,0.05250,0.04104,-0.0433,0.7141,0.8749
2.750,0.2225,0.05314,0.04160,-0.0445,0.7107,0.8780
3.000,0.2561,0.05379,0.04217,-0.0464,0.7081,0.8805
3.250,0.2625,0.05455,0.04294,-0.0451,0.7010,0.8836
3.500,0.2885,0.05520,0.04356,-0.0460,0.6967,0.8869
3.750,0.3205,0.05583,0.04417,-0.0476,0.6937,0.8906
4.250,0.3571,0.05739,0.04576,-0.0479,0.6819,0.8983
4.500,0.3904,0.05803,0.04640,-0.0496,0.6787,0.9021
4.750,0.4004,0.05900,0.04743,-0.0490,0.6710,0.9066
5.250,0.4606,0.06040,0.04891,-0.0520,0.6624,0.9178
5.500,0.4732,0.06141,0.05003,-0.0519,0.6540,0.9257
5.750,0.5080,0.06208,0.05077,-0.0541,0.6498,0.9356
6.250,0.5471,0.06358,0.05243,-0.0548,0.6360,1.0000
6.750,0.5900,0.06551,0.05449,-0.0562,0.6222,1.0000
7.000,0.6114,0.06647,0.05551,-0.0569,0.6150,1.0000
7.250,0.6342,0.06736,0.05647,-0.0576,0.6077,1.0000
7.500,0.6568,0.06827,0.05749,-0.0582,0.6008,1.0000
7.750,0.6782,0.06918,0.05849,-0.0588,0.5929,1.0000
8.000,0.6974,0.07018,0.05958,-0.0591,0.5846,1.0000
8.250,0.7229,0.07084,0.06037,-0.0598,0.5773,1.0000
8.500,0.7377,0.07200,0.06164,-0.0598,0.5675,1.0000
8.750,0.7683,0.07231,0.06207,-0.0607,0.5614,1.0000
9.000,0.7800,0.07357,0.06344,-0.0604,0.5500,1.0000
9.250,0.8164,0.07331,0.06336,-0.0614,0.5450,1.0000
9.500,0.8257,0.07469,0.06486,-0.0609,0.5325,1.0000
9.750,0.8390,0.07583,0.06614,-0.0606,0.5208,1.0000
10.000,0.8752,0.07518,0.06569,-0.0612,0.5151,1.0000
10.250,0.8859,0.07642,0.06707,-0.0606,0.5020,1.0000
10.500,0.8992,0.07743,0.06825,-0.0602,0.4893,1.0000
10.750,0.9167,0.07802,0.06900,-0.0598,0.4770,1.0000
11.000,0.9536,0.07652,0.06773,-0.0597,0.4696,1.0000
11.250,0.9692,0.07695,0.06836,-0.0589,0.4554,1.0000
11.750,1.0070,0.07672,0.06852,-0.0571,0.4261,1.0000
12.000,1.0298,0.07583,0.06785,-0.0560,0.4103,1.0000
12.250,1.0577,0.07415,0.06636,-0.0547,0.3925,1.0000
12.500,1.0680,0.07498,0.06733,-0.0536,0.3678,1.0000
12.750,1.0896,0.07423,0.06664,-0.0523,0.3392,1.0000
13.000,1.1090,0.07389,0.06626,-0.0510,0.3050,1.0000
13.250,1.1219,0.07450,0.06666,-0.0497,0.2675,1.0000
13.500,1.1255,0.07656,0.06852,-0.0486,0.2321,1.0000
13.750,1.1259,0.07922,0.07096,-0.0479,0.2018,1.0000
14.000,1.1242,0.08227,0.07379,-0.0473,0.1763,1.0000
14.250,1.1229,0.08545,0.07685,-0.0469,0.1550,1.0000
14.500,1.1229,0.08854,0.07982,-0.0466,0.1386,1.0000
14.750,1.1245,0.09150,0.08270,-0.0464,0.1248,1.0000
15.000,1.1281,0.09425,0.08546,-0.0462,0.1132,1.0000
15.250,1.1336,0.09673,0.08791,-0.0460,0.1043,1.0000
15.500,1.1397,0.09915,0.09033,-0.0459,0.0961,1.0000
15.750,1.1484,0.10135,0.09268,-0.0456,0.0890,1.0000
16.000,1.1571,0.10343,0.09475,-0.0455,0.0829,1.0000
16.250,1.1654,0.10581,0.09733,-0.0454,0.0772,1.0000
16.500,1.1757,0.10787,0.09952,-0.0453,0.0726,1.0000
16.750,1.1890,0.10944,0.10110,-0.0450,0.0682,1.0000
17.000,1.1910,0.11304,0.10509,-0.0455,0.0648,1.0000
17.250,1.1941,0.11630,0.10855,-0.0462,0.0617,1.0000
17.500,1.2049,0.11824,0.11051,-0.0462,0.0587,1.0000
17.750,1.2020,0.12260,0.11511,-0.0475,0.0566,1.0000
18.000,1.1911,0.12845,0.12131,-0.0497,0.0553,1.0000
18.250,1.1779,0.13491,0.12807,-0.0525,0.0542,1.0000
18.500,1.1617,0.14217,0.13559,-0.0562,0.0533,1.0000
18.750,1.1403,0.15109,0.14477,-0.0611,0.0532,1.0000
19.000,1.1110,0.16270,0.15659,-0.0681,0.0534,1.0000
19.250,1.0742,0.17821,0.17220,-0.0777,0.0546,1.0000
