Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-c141a-il-500000-n5
Airfoil,c141a-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,59.7804
Max Cl/Cd alpha,7.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-c141a-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-18.250,-0.9241,0.11103,0.10770,-0.0435,1.0000,0.0149
-18.000,-0.9690,0.09863,0.09512,-0.0501,1.0000,0.0148
-17.750,-1.0072,0.08771,0.08401,-0.0561,1.0000,0.0148
-17.500,-1.0385,0.07814,0.07426,-0.0615,1.0000,0.0147
-17.250,-1.0632,0.07002,0.06596,-0.0662,1.0000,0.0147
-17.000,-1.0822,0.06323,0.05901,-0.0701,1.0000,0.0148
-16.750,-1.0967,0.05758,0.05321,-0.0732,1.0000,0.0149
-16.500,-1.1077,0.05281,0.04830,-0.0754,1.0000,0.0149
-16.250,-1.1158,0.04877,0.04412,-0.0770,1.0000,0.0150
-16.000,-1.1216,0.04529,0.04051,-0.0780,1.0000,0.0152
-15.750,-1.1253,0.04228,0.03738,-0.0785,1.0000,0.0153
-15.500,-1.1275,0.03966,0.03464,-0.0785,1.0000,0.0155
-15.250,-1.1285,0.03735,0.03221,-0.0780,1.0000,0.0157
-15.000,-1.1287,0.03531,0.03006,-0.0771,1.0000,0.0158
-14.750,-1.1283,0.03353,0.02817,-0.0758,1.0000,0.0160
-14.500,-1.1282,0.03198,0.02651,-0.0740,1.0000,0.0162
-14.250,-1.1285,0.03064,0.02506,-0.0716,1.0000,0.0164
-14.000,-1.1295,0.02948,0.02381,-0.0687,1.0000,0.0165
-13.750,-1.1347,0.02839,0.02265,-0.0648,1.0000,0.0167
-13.500,-1.1418,0.02750,0.02170,-0.0602,1.0000,0.0169
-13.250,-1.1259,0.02636,0.02049,-0.0600,0.9980,0.0173
-13.000,-1.1077,0.02537,0.01943,-0.0599,0.9959,0.0176
-12.750,-1.0877,0.02448,0.01845,-0.0600,0.9941,0.0181
-12.500,-1.0697,0.02367,0.01755,-0.0594,0.9913,0.0186
-12.250,-1.0498,0.02291,0.01671,-0.0590,0.9886,0.0191
-12.000,-1.0274,0.02219,0.01588,-0.0591,0.9863,0.0197
-11.750,-1.0042,0.02138,0.01502,-0.0593,0.9845,0.0204
-11.500,-0.9784,0.02068,0.01429,-0.0599,0.9833,0.0211
-11.250,-0.9590,0.02012,0.01366,-0.0590,0.9796,0.0218
-11.000,-0.9354,0.01953,0.01301,-0.0589,0.9772,0.0226
-10.750,-0.9102,0.01898,0.01237,-0.0591,0.9753,0.0234
-10.500,-0.8852,0.01835,0.01173,-0.0593,0.9736,0.0244
-10.250,-0.8585,0.01784,0.01117,-0.0597,0.9722,0.0254
-10.000,-0.8312,0.01736,0.01064,-0.0602,0.9709,0.0266
-9.750,-0.8119,0.01698,0.01020,-0.0588,0.9665,0.0277
-9.500,-0.7883,0.01651,0.00973,-0.0585,0.9637,0.0290
-9.250,-0.7626,0.01612,0.00930,-0.0585,0.9616,0.0306
-9.000,-0.7360,0.01574,0.00887,-0.0587,0.9599,0.0320
-8.750,-0.7096,0.01530,0.00842,-0.0588,0.9583,0.0335
-8.500,-0.6847,0.01495,0.00804,-0.0586,0.9563,0.0352
-8.250,-0.6635,0.01468,0.00774,-0.0575,0.9526,0.0369
-8.000,-0.6396,0.01433,0.00738,-0.0569,0.9496,0.0388
-7.750,-0.6142,0.01400,0.00704,-0.0567,0.9472,0.0410
-7.500,-0.5877,0.01372,0.00672,-0.0567,0.9454,0.0433
-7.250,-0.5614,0.01338,0.00638,-0.0567,0.9437,0.0458
-7.000,-0.5351,0.01310,0.00609,-0.0566,0.9421,0.0488
-6.750,-0.5134,0.01289,0.00587,-0.0555,0.9385,0.0514
-6.500,-0.4898,0.01262,0.00561,-0.0548,0.9354,0.0548
-6.250,-0.4642,0.01238,0.00536,-0.0545,0.9329,0.0583
-6.000,-0.4382,0.01210,0.00510,-0.0543,0.9306,0.0628
-5.750,-0.4109,0.01185,0.00484,-0.0543,0.9283,0.0677
-5.500,-0.3858,0.01159,0.00460,-0.0538,0.9252,0.0737
-5.250,-0.3624,0.01140,0.00443,-0.0530,0.9214,0.0800
-5.000,-0.3375,0.01117,0.00424,-0.0525,0.9184,0.0882
-4.750,-0.3116,0.01094,0.00404,-0.0523,0.9158,0.0980
-4.500,-0.2850,0.01070,0.00384,-0.0521,0.9136,0.1098
-4.250,-0.2577,0.01045,0.00365,-0.0521,0.9115,0.1244
-4.000,-0.2342,0.01025,0.00351,-0.0513,0.9080,0.1414
-3.750,-0.2101,0.01004,0.00338,-0.0506,0.9044,0.1616
-3.500,-0.1852,0.00977,0.00322,-0.0502,0.9012,0.1887
-3.250,-0.1596,0.00947,0.00305,-0.0498,0.8983,0.2231
-3.000,-0.1337,0.00913,0.00288,-0.0496,0.8959,0.2683
-2.750,-0.1118,0.00876,0.00275,-0.0485,0.8922,0.3279
-2.500,-0.0911,0.00834,0.00262,-0.0473,0.8880,0.4032
-2.250,-0.0689,0.00793,0.00250,-0.0462,0.8842,0.4798
