Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-s102b-il-100000-n5
Airfoil,s102b-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,43.8
Max Cl/Cd alpha,5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-s102b-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.750,-0.3046,0.13908,0.13415,-0.0373,1.0000,0.0504
-13.500,-0.3056,0.13662,0.13169,-0.0383,1.0000,0.0504
-12.500,-0.4515,0.12542,0.12012,-0.0362,1.0000,0.0256
-12.250,-0.4447,0.12258,0.11730,-0.0365,1.0000,0.0252
-12.000,-0.4418,0.11864,0.11340,-0.0379,1.0000,0.0246
-11.750,-0.4415,0.11394,0.10873,-0.0399,1.0000,0.0239
-11.250,-0.4662,0.09432,0.08917,-0.0512,1.0000,0.0208
-11.000,-0.4730,0.08837,0.08323,-0.0547,1.0000,0.0206
-10.750,-0.4852,0.08219,0.07703,-0.0584,1.0000,0.0203
-10.500,-0.5012,0.07643,0.07122,-0.0617,1.0000,0.0201
-10.250,-0.5190,0.07135,0.06608,-0.0640,1.0000,0.0199
-10.000,-0.5376,0.06705,0.06170,-0.0652,1.0000,0.0197
-9.750,-0.5576,0.06362,0.05821,-0.0648,1.0000,0.0195
-9.500,-0.5815,0.06133,0.05589,-0.0621,1.0000,0.0194
-9.250,-0.6087,0.05994,0.05450,-0.0576,1.0000,0.0193
-9.000,-0.6055,0.05509,0.04931,-0.0610,0.9883,0.0191
-8.750,-0.5949,0.05032,0.04411,-0.0640,0.9771,0.0188
-8.500,-0.5782,0.04587,0.03918,-0.0665,0.9681,0.0186
-8.250,-0.5590,0.04213,0.03498,-0.0681,0.9582,0.0185
-8.000,-0.5369,0.03890,0.03131,-0.0692,0.9490,0.0186
-7.750,-0.5105,0.03602,0.02800,-0.0704,0.9415,0.0188
-7.500,-0.4851,0.03364,0.02528,-0.0708,0.9327,0.0191
-7.250,-0.4559,0.03151,0.02282,-0.0714,0.9261,0.0198
-7.000,-0.4286,0.02979,0.02079,-0.0715,0.9180,0.0212
-6.750,-0.4008,0.02853,0.01951,-0.0721,0.9108,0.0227
-6.500,-0.3738,0.02727,0.01811,-0.0720,0.9031,0.0243
-6.250,-0.3469,0.02602,0.01670,-0.0716,0.8957,0.0255
-6.000,-0.3227,0.02488,0.01558,-0.0712,0.8883,0.0269
-5.750,-0.2994,0.02397,0.01463,-0.0707,0.8803,0.0292
-5.500,-0.2754,0.02311,0.01373,-0.0705,0.8738,0.0331
-5.250,-0.2526,0.02238,0.01292,-0.0701,0.8661,0.0381
-5.000,-0.2277,0.02158,0.01208,-0.0700,0.8608,0.0464
-4.750,-0.2062,0.02077,0.01135,-0.0696,0.8534,0.0607
-4.500,-0.1834,0.01958,0.01046,-0.0699,0.8474,0.1120
-4.250,-0.1697,0.01796,0.01101,-0.0693,0.8411,0.5542
-4.000,-0.1436,0.01918,0.01207,-0.0675,0.8351,0.6057
-3.750,-0.1210,0.02077,0.01362,-0.0636,0.8307,0.6382
-3.500,-0.0994,0.02207,0.01484,-0.0601,0.8263,0.6654
-3.250,-0.0775,0.02262,0.01534,-0.0573,0.8211,0.6732
-3.000,-0.0489,0.02234,0.01485,-0.0581,0.8169,0.6766
-2.750,-0.0180,0.02195,0.01423,-0.0597,0.8134,0.6803
-2.500,0.0099,0.02172,0.01384,-0.0604,0.8086,0.6826
-2.250,0.0368,0.02159,0.01360,-0.0606,0.8039,0.6842
-2.000,0.0651,0.02145,0.01334,-0.0610,0.8003,0.6859
-1.750,0.0946,0.02127,0.01304,-0.0617,0.7974,0.6874
-1.500,0.1225,0.02118,0.01285,-0.0623,0.7938,0.6894
-1.250,0.1501,0.02110,0.01270,-0.0630,0.7894,0.6914
-1.000,0.1794,0.02097,0.01247,-0.0640,0.7857,0.6930
-0.750,0.2099,0.02083,0.01223,-0.0651,0.7826,0.6951
-0.500,0.2414,0.02069,0.01199,-0.0665,0.7803,0.6972
-0.250,0.2677,0.02075,0.01204,-0.0669,0.7762,0.6984
0.000,0.2948,0.02079,0.01207,-0.0673,0.7722,0.6995
0.250,0.3231,0.02079,0.01205,-0.0678,0.7689,0.7006
0.500,0.3522,0.02079,0.01203,-0.0683,0.7662,0.7020
0.750,0.3820,0.02079,0.01201,-0.0690,0.7640,0.7037
1.000,0.4067,0.02101,0.01227,-0.0692,0.7591,0.7054
1.250,0.4343,0.02112,0.01240,-0.0698,0.7552,0.7068
1.500,0.4639,0.02113,0.01242,-0.0705,0.7517,0.7083
1.750,0.4937,0.02100,0.01227,-0.0709,0.7454,0.7099
2.000,0.5229,0.02070,0.01194,-0.0710,0.7345,0.7115
2.250,0.5514,0.02035,0.01156,-0.0708,0.7206,0.7134
2.500,0.5782,0.02000,0.01121,-0.0701,0.7061,0.7148
2.750,0.6049,0.01973,0.01094,-0.0695,0.6924,0.7163
3.000,0.6323,0.01951,0.01074,-0.0691,0.6800,0.7179
3.250,0.6599,0.01937,0.01063,-0.0690,0.6693,0.7195
3.500,0.6855,0.01934,0.01068,-0.0687,0.6574,0.7211
3.750,0.7119,0.01926,0.01068,-0.0685,0.6448,0.7229
4.000,0.7382,0.01918,0.01066,-0.0683,0.6307,0.7249
4.250,0.7639,0.01913,0.01068,-0.0680,0.6128,0.7269
