Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ah93w480b-il-200000-n5
Airfoil,ah93w480b-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,22.1792
Max Cl/Cd alpha,7
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ah93w480b-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-1.6737,0.11198,0.10214,0.0334,0.9990,0.1971
-19.500,-1.6716,0.10957,0.09970,0.0346,0.9990,0.1987
-19.250,-1.6708,0.10708,0.09716,0.0361,0.9990,0.2006
-19.000,-1.6736,0.10424,0.09425,0.0381,0.9990,0.2038
-18.750,-1.6709,0.10202,0.09193,0.0399,0.9990,0.2055
-18.500,-1.6669,0.09996,0.08978,0.0416,0.9990,0.2069
-18.250,-1.6653,0.09767,0.08734,0.0438,0.9990,0.2091
-18.000,-1.6632,0.09562,0.08531,0.0463,0.9990,0.2109
-17.750,-1.6658,0.09324,0.08295,0.0496,0.9990,0.2136
-17.500,-1.6645,0.09127,0.08095,0.0527,0.9990,0.2155
-17.250,-1.6636,0.08940,0.07904,0.0561,0.9990,0.2179
-17.000,-1.6591,0.08786,0.07742,0.0592,0.9990,0.2198
-16.750,-1.6549,0.08640,0.07589,0.0624,0.9990,0.2220
-16.500,-1.6497,0.08506,0.07448,0.0657,0.9990,0.2238
-16.250,-1.6429,0.08390,0.07321,0.0688,0.9990,0.2256
-16.000,-1.6416,0.08250,0.07184,0.0732,0.9990,0.2280
-15.750,-1.6409,0.08115,0.07051,0.0779,0.9990,0.2304
-15.500,-1.6379,0.08008,0.06942,0.0822,0.9990,0.2320
-15.250,-1.6364,0.07906,0.06837,0.0870,0.9990,0.2340
-15.000,-1.6271,0.07775,0.06701,0.0899,0.9989,0.2366
-14.750,-1.6057,0.07645,0.06564,0.0901,0.9988,0.2387
-14.500,-1.5813,0.07544,0.06453,0.0896,0.9988,0.2417
-14.250,-1.5535,0.07475,0.06377,0.0883,0.9988,0.2438
-14.000,-1.5254,0.07347,0.06254,0.0867,0.9989,0.2464
-13.750,-1.4982,0.07248,0.06158,0.0854,0.9984,0.2506
-13.500,-1.4671,0.07167,0.06075,0.0832,0.9968,0.2534
-13.250,-1.4341,0.07101,0.06004,0.0806,0.9950,0.2575
-13.000,-1.3997,0.07051,0.05947,0.0777,0.9938,0.2600
-12.750,-1.3662,0.06982,0.05877,0.0749,0.9917,0.2629
-12.500,-1.3345,0.06894,0.05796,0.0725,0.9896,0.2667
-12.250,-1.3006,0.06816,0.05719,0.0696,0.9873,0.2703
-12.000,-1.2654,0.06742,0.05644,0.0664,0.9848,0.2736
-11.750,-1.2303,0.06667,0.05566,0.0632,0.9819,0.2774
-11.250,-1.1959,0.06508,0.05412,0.0657,0.9483,0.2837
-11.000,-1.1621,0.06447,0.05355,0.0629,0.9433,0.2868
-10.750,-1.1263,0.06385,0.05293,0.0596,0.9395,0.2905
-10.500,-1.0879,0.06315,0.05222,0.0556,0.9361,0.2950
-10.250,-1.0491,0.06255,0.05157,0.0516,0.9324,0.2989
-10.000,-1.0096,0.06182,0.05084,0.0474,0.9296,0.3035
-9.750,-0.9713,0.06117,0.05023,0.0434,0.9260,0.3071
-9.500,-0.9301,0.06040,0.04946,0.0387,0.9227,0.3121
-9.250,-0.8889,0.05971,0.04876,0.0339,0.9188,0.3171
-9.000,-0.8444,0.05894,0.04793,0.0283,0.9151,0.3204
-8.750,-0.8014,0.05809,0.04711,0.0230,0.9108,0.3262
-8.500,-0.7565,0.05721,0.04625,0.0172,0.9069,0.3309
-8.250,-0.7090,0.05626,0.04528,0.0107,0.9029,0.3374
-8.000,-0.6588,0.05526,0.04421,0.0035,0.8976,0.3422
-7.750,-0.6085,0.05419,0.04314,-0.0037,0.8927,0.3472
-7.500,-0.5624,0.05328,0.04225,-0.0099,0.8865,0.3534
-7.250,-0.5162,0.05243,0.04137,-0.0161,0.8788,0.3589
-6.750,-0.4321,0.05120,0.04004,-0.0263,0.8596,0.3702
-6.500,-0.3953,0.05082,0.03966,-0.0300,0.8473,0.3770
-6.250,-0.3582,0.05054,0.03934,-0.0337,0.8387,0.3831
-6.000,-0.3227,0.05038,0.03911,-0.0370,0.8273,0.3883
-5.750,-0.2884,0.05022,0.03896,-0.0400,0.8178,0.3953
-5.500,-0.2538,0.05006,0.03879,-0.0431,0.8079,0.4019
-5.250,-0.2194,0.04999,0.03870,-0.0461,0.7984,0.4087
-5.000,-0.1848,0.04991,0.03856,-0.0492,0.7889,0.4159
-4.750,-0.1511,0.04982,0.03851,-0.0521,0.7790,0.4242
-4.500,-0.1169,0.04978,0.03844,-0.0551,0.7688,0.4312
-4.250,-0.0824,0.04976,0.03835,-0.0581,0.7590,0.4386
-4.000,-0.0491,0.04972,0.03837,-0.0609,0.7490,0.4480
-3.750,-0.0151,0.04969,0.03830,-0.0640,0.7395,0.4568
-3.250,0.0530,0.04970,0.03830,-0.0699,0.7218,0.4762
-3.000,0.0873,0.04972,0.03833,-0.0730,0.7139,0.4868
-2.750,0.1212,0.04975,0.03840,-0.0760,0.7058,0.4975
-2.500,0.1552,0.04976,0.03839,-0.0790,0.6983,0.5107
-2.250,0.1890,0.04981,0.03850,-0.0820,0.6909,0.5240
-2.000,0.2226,0.04989,0.03858,-0.0849,0.6817,0.5357
-1.750,0.2567,0.04993,0.03862,-0.0880,0.6751,0.5497
