Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-mh78-il-500000
Airfoil,mh78-il
Reynolds number,500000
Ncrit,9
Mach,0
Max Cl/Cd,73.649
Max Cl/Cd alpha,9
Url,http://www.airfoiltools.com/polar/csv?polar=xf-mh78-il-500000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-9.750,-0.5736,0.08940,0.08750,0.0205,1.0000,0.0282
-9.500,-0.5940,0.07943,0.07756,0.0129,1.0000,0.0285
-9.250,-0.6576,0.06323,0.06107,-0.0011,0.8995,0.0282
-9.000,-0.6909,0.05948,0.05689,0.0018,0.8076,0.0283
-8.750,-0.8268,0.03663,0.03209,0.0119,0.8283,0.0191
-8.500,-0.8364,0.02948,0.02390,0.0166,0.7955,0.0164
-8.250,-0.8180,0.02831,0.02243,0.0183,0.7591,0.0163
-8.000,-0.7994,0.02624,0.02009,0.0197,0.7295,0.0162
-7.750,-0.7789,0.02466,0.01825,0.0209,0.7034,0.0162
-7.500,-0.7570,0.02331,0.01665,0.0221,0.6795,0.0162
-7.250,-0.7340,0.02218,0.01529,0.0231,0.6574,0.0162
-7.000,-0.7100,0.02122,0.01412,0.0241,0.6363,0.0163
-6.750,-0.6863,0.01982,0.01258,0.0249,0.6173,0.0165
-6.500,-0.6622,0.01880,0.01148,0.0257,0.5991,0.0168
-6.250,-0.6374,0.01809,0.01069,0.0265,0.5815,0.0171
-6.000,-0.6121,0.01751,0.01001,0.0272,0.5647,0.0175
-5.750,-0.5867,0.01691,0.00932,0.0279,0.5488,0.0179
-5.500,-0.5612,0.01636,0.00869,0.0287,0.5335,0.0183
-5.250,-0.5355,0.01586,0.00809,0.0294,0.5190,0.0188
-5.000,-0.5092,0.01548,0.00758,0.0300,0.5049,0.0193
-4.750,-0.4850,0.01477,0.00686,0.0309,0.4921,0.0200
-4.500,-0.4589,0.01439,0.00644,0.0315,0.4795,0.0208
-4.250,-0.4326,0.01404,0.00601,0.0321,0.4666,0.0218
-4.000,-0.4063,0.01365,0.00557,0.0328,0.4545,0.0229
-3.750,-0.3798,0.01333,0.00521,0.0333,0.4430,0.0248
-3.500,-0.3530,0.01300,0.00485,0.0338,0.4319,0.0273
-3.250,-0.3262,0.01270,0.00452,0.0343,0.4216,0.0314
-3.000,-0.2995,0.01237,0.00418,0.0349,0.4108,0.0392
-2.750,-0.2737,0.01192,0.00383,0.0355,0.4010,0.0616
-2.500,-0.2488,0.01138,0.00355,0.0362,0.3911,0.1191
-2.250,-0.2234,0.01095,0.00338,0.0367,0.3824,0.1845
-2.000,-0.1975,0.01061,0.00323,0.0372,0.3734,0.2442
-1.750,-0.1723,0.01023,0.00310,0.0378,0.3653,0.3156
-1.500,-0.1481,0.00975,0.00297,0.0386,0.3570,0.4088
-1.250,-0.1265,0.00918,0.00284,0.0398,0.3490,0.5377
-1.000,-0.1076,0.00845,0.00275,0.0419,0.3426,0.6895
-0.750,-0.0858,0.00817,0.00291,0.0439,0.3356,0.8107
-0.500,-0.0600,0.00831,0.00311,0.0452,0.3289,0.8623
-0.250,-0.0344,0.00850,0.00330,0.0466,0.3225,0.8925
0.000,-0.0089,0.00872,0.00344,0.0478,0.3158,0.9090
0.250,0.0194,0.00893,0.00360,0.0484,0.3099,0.9188
0.500,0.0462,0.00907,0.00368,0.0492,0.3043,0.9277
0.750,0.0769,0.00929,0.00381,0.0493,0.2986,0.9341
1.000,0.1022,0.00946,0.00391,0.0502,0.2936,0.9423
1.250,0.1381,0.00961,0.00402,0.0492,0.2883,0.9459
1.500,0.1736,0.00980,0.00413,0.0481,0.2829,0.9501
1.750,0.1997,0.01004,0.00426,0.0488,0.2779,0.9573
2.000,0.2482,0.01023,0.00443,0.0451,0.2736,0.9596
2.250,0.3004,0.01047,0.00459,0.0406,0.2683,0.9624
2.500,0.3428,0.01072,0.00474,0.0380,0.2631,0.9667
2.750,0.3771,0.01089,0.00488,0.0370,0.2595,0.9716
3.000,0.4198,0.01097,0.00493,0.0342,0.2557,0.9736
3.250,0.4587,0.01108,0.00499,0.0321,0.2520,0.9759
3.500,0.4938,0.01123,0.00507,0.0307,0.2480,0.9788
3.750,0.5234,0.01145,0.00524,0.0304,0.2445,0.9825
4.000,0.5597,0.01147,0.00527,0.0288,0.2416,0.9841
4.250,0.5956,0.01153,0.00532,0.0273,0.2384,0.9856
4.500,0.6301,0.01163,0.00538,0.0259,0.2353,0.9875
4.750,0.6630,0.01180,0.00549,0.0248,0.2320,0.9895
5.000,0.6947,0.01201,0.00567,0.0240,0.2287,0.9916
5.250,0.7259,0.01209,0.00578,0.0233,0.2264,0.9936
5.500,0.7600,0.01216,0.00586,0.0220,0.2236,0.9949
5.750,0.7933,0.01227,0.00596,0.0208,0.2209,0.9965
6.000,0.8256,0.01242,0.00608,0.0198,0.2182,0.9981
6.250,0.8568,0.01276,0.00635,0.0189,0.2148,0.9994
6.500,0.8848,0.01287,0.00651,0.0188,0.2129,1.0000
6.750,0.9090,0.01299,0.00667,0.0194,0.2107,1.0000
7.000,0.9328,0.01316,0.00685,0.0200,0.2084,1.0000
7.250,0.9563,0.01334,0.00705,0.0207,0.2063,1.0000
7.500,0.9794,0.01356,0.00726,0.0215,0.2041,1.0000
7.750,1.0018,0.01388,0.00755,0.0223,0.2018,1.0000
8.000,1.0238,0.01424,0.00792,0.0231,0.1995,1.0000
8.250,1.0465,0.01442,0.00815,0.0239,0.1978,1.0000
8.500,1.0688,0.01462,0.00840,0.0247,0.1957,1.0000
8.750,1.0907,0.01485,0.00867,0.0257,0.1937,1.0000
9.000,1.1121,0.01510,0.00893,0.0266,0.1918,1.0000
9.250,1.1328,0.01539,0.00922,0.0277,0.1899,1.0000
9.500,1.1524,0.01580,0.00961,0.0288,0.1878,1.0000
9.750,1.1716,0.01623,0.01006,0.0301,0.1858,1.0000
10.000,1.1914,0.01647,0.01038,0.0313,0.1842,1.0000
10.250,1.2106,0.01675,0.01072,0.0325,0.1824,1.0000
10.500,1.2292,0.01705,0.01106,0.0339,0.1807,1.0000
10.750,1.2474,0.01735,0.01140,0.0353,0.1789,1.0000
11.000,1.2653,0.01767,0.01174,0.0366,0.1772,1.0000
11.250,1.2826,0.01810,0.01215,0.0380,0.1752,1.0000
11.500,1.2993,0.01871,0.01275,0.0394,0.1731,1.0000
11.750,1.3176,0.01905,0.01319,0.0406,0.1718,1.0000
12.000,1.3360,0.01941,0.01363,0.0416,0.1700,1.0000
12.250,1.3545,0.01981,0.01409,0.0426,0.1682,1.0000
12.500,1.3728,0.02024,0.01456,0.0435,0.1664,1.0000
12.750,1.3903,0.02070,0.01504,0.0444,0.1646,1.0000
13.000,1.4063,0.02130,0.01564,0.0454,0.1627,1.0000
13.250,1.4207,0.02207,0.01643,0.0465,0.1607,1.0000
13.500,1.4308,0.02267,0.01715,0.0481,0.1593,1.0000
13.750,1.4380,0.02346,0.01803,0.0496,0.1578,1.0000
14.000,1.4460,0.02441,0.01906,0.0505,0.1561,1.0000
14.250,1.4545,0.02551,0.02022,0.0509,0.1544,1.0000
14.500,1.4627,0.02676,0.02152,0.0512,0.1528,1.0000
14.750,1.4703,0.02816,0.02292,0.0513,0.1510,1.0000
15.000,1.4784,0.02960,0.02436,0.0516,0.1492,1.0000
15.250,1.4819,0.03154,0.02645,0.0510,0.1479,1.0000
15.500,1.4850,0.03361,0.02864,0.0504,0.1463,1.0000
15.750,1.4879,0.03576,0.03089,0.0497,0.1447,1.0000
16.000,1.4899,0.03805,0.03325,0.0489,0.1430,1.0000
16.250,1.4911,0.04045,0.03569,0.0480,0.1413,1.0000
16.500,1.4934,0.04267,0.03792,0.0474,0.1396,1.0000
16.750,1.4946,0.04498,0.04027,0.0469,0.1378,1.0000
17.000,1.4841,0.04892,0.04437,0.0450,0.1362,1.0000
17.250,1.4760,0.05258,0.04815,0.0433,0.1345,1.0000
17.500,1.4687,0.05628,0.05194,0.0415,0.1327,1.0000
17.750,1.4628,0.05991,0.05563,0.0398,0.1309,1.0000
18.000,1.4626,0.06276,0.05848,0.0385,0.1290,1.0000
18.250,1.4603,0.06591,0.06166,0.0372,0.1271,1.0000
18.500,1.4384,0.07207,0.06800,0.0338,0.1253,1.0000
18.750,1.4212,0.07769,0.07374,0.0308,0.1231,1.0000
19.000,1.4090,0.08265,0.07877,0.0281,0.1210,1.0000
19.250,1.4097,0.08569,0.08180,0.0266,0.1189,1.0000
