Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-curtisc72-il-50000-n5
Airfoil,curtisc72-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,37.828
Max Cl/Cd alpha,5.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-curtisc72-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.250,-0.3651,0.13306,0.12537,-0.0292,1.0000,0.1264
-13.000,-0.3776,0.13169,0.12410,-0.0324,1.0000,0.1291
-12.750,-0.3860,0.12948,0.12198,-0.0350,1.0000,0.1296
-12.500,-0.3534,0.12343,0.11586,-0.0316,1.0000,0.1342
-12.250,-0.3483,0.12032,0.11278,-0.0321,1.0000,0.1365
-12.000,-0.3460,0.11716,0.10966,-0.0330,1.0000,0.1369
-11.750,-0.3715,0.10825,0.10078,-0.0415,1.0000,0.0846
-11.500,-0.3618,0.10497,0.09751,-0.0406,1.0000,0.0828
-11.250,-0.3614,0.10162,0.09423,-0.0410,1.0000,0.0819
-11.000,-0.3641,0.09834,0.09103,-0.0416,1.0000,0.0815
-10.750,-0.3690,0.09517,0.08795,-0.0419,1.0000,0.0812
-10.500,-0.3764,0.09213,0.08502,-0.0418,1.0000,0.0808
-10.250,-0.3872,0.08926,0.08227,-0.0412,1.0000,0.0802
-10.000,-0.4017,0.08651,0.07965,-0.0403,1.0000,0.0794
-9.750,-0.4152,0.08317,0.07642,-0.0405,1.0000,0.0785
-9.500,-0.4297,0.07913,0.07246,-0.0417,1.0000,0.0773
-9.250,-0.4451,0.07365,0.06700,-0.0448,1.0000,0.0757
-9.000,-0.4626,0.06635,0.05955,-0.0494,1.0000,0.0739
-8.750,-0.4730,0.05891,0.05163,-0.0541,1.0000,0.0724
-8.500,-0.4682,0.05464,0.04701,-0.0553,1.0000,0.0722
-8.250,-0.4586,0.05124,0.04335,-0.0557,1.0000,0.0726
-8.000,-0.4454,0.04912,0.04117,-0.0553,0.9998,0.0738
-7.750,-0.4135,0.04635,0.03815,-0.0588,0.9942,0.0762
-7.500,-0.3811,0.04299,0.03432,-0.0626,0.9881,0.0780
-7.250,-0.3464,0.03978,0.03053,-0.0660,0.9827,0.0790
-7.000,-0.3123,0.03717,0.02740,-0.0686,0.9767,0.0803
-6.750,-0.2762,0.03500,0.02473,-0.0711,0.9714,0.0822
-6.500,-0.2417,0.03336,0.02257,-0.0730,0.9649,0.0855
-6.250,-0.2062,0.03207,0.02123,-0.0751,0.9596,0.0893
-6.000,-0.1744,0.03095,0.01993,-0.0762,0.9524,0.0929
-5.750,-0.1364,0.02983,0.01856,-0.0781,0.9472,0.0971
-5.500,-0.1063,0.02892,0.01752,-0.0786,0.9395,0.1016
-5.250,-0.0699,0.02817,0.01672,-0.0805,0.9335,0.1110
-5.000,-0.0387,0.02749,0.01603,-0.0814,0.9259,0.1232
-4.750,-0.0028,0.02676,0.01526,-0.0831,0.9192,0.1427
-4.500,0.0328,0.02601,0.01470,-0.0850,0.9127,0.1810
-4.250,0.0658,0.02515,0.01438,-0.0867,0.9050,0.2721
-4.000,0.1035,0.02451,0.01448,-0.0886,0.8997,0.4346
-3.750,0.1283,0.02445,0.01452,-0.0879,0.8895,0.5179
-3.500,0.1643,0.02419,0.01441,-0.0888,0.8838,0.5931
-3.250,0.1856,0.02403,0.01444,-0.0870,0.8732,0.6613
-3.000,0.2149,0.02353,0.01424,-0.0859,0.8670,0.7501
-2.750,0.2463,0.02312,0.01413,-0.0854,0.8566,0.9153
-2.500,0.2840,0.02311,0.01384,-0.0876,0.8468,1.0000
-2.250,0.3208,0.02311,0.01356,-0.0893,0.8373,1.0000
-2.000,0.3503,0.02320,0.01342,-0.0896,0.8249,1.0000
-1.750,0.3823,0.02320,0.01322,-0.0901,0.8134,1.0000
-1.500,0.4194,0.02305,0.01288,-0.0913,0.8041,1.0000
-1.250,0.4461,0.02315,0.01284,-0.0909,0.7910,1.0000
-1.000,0.4741,0.02324,0.01281,-0.0908,0.7789,1.0000
-0.750,0.5053,0.02323,0.01268,-0.0910,0.7684,1.0000
-0.500,0.5363,0.02321,0.01256,-0.0911,0.7576,1.0000
-0.250,0.5623,0.02336,0.01263,-0.0906,0.7447,1.0000
0.000,0.5899,0.02346,0.01266,-0.0903,0.7324,1.0000
0.250,0.6199,0.02345,0.01259,-0.0902,0.7210,1.0000
0.500,0.6499,0.02343,0.01251,-0.0901,0.7092,1.0000
0.750,0.6755,0.02360,0.01265,-0.0895,0.6952,1.0000
1.000,0.7017,0.02375,0.01276,-0.0889,0.6812,1.0000
1.250,0.7283,0.02388,0.01287,-0.0884,0.6670,1.0000
1.500,0.7550,0.02401,0.01299,-0.0879,0.6528,1.0000
1.750,0.7818,0.02416,0.01312,-0.0874,0.6384,1.0000
2.000,0.8083,0.02432,0.01326,-0.0868,0.6236,1.0000
2.250,0.8346,0.02452,0.01345,-0.0863,0.6086,1.0000
2.500,0.8607,0.02474,0.01367,-0.0857,0.5936,1.0000
2.750,0.8864,0.02500,0.01392,-0.0851,0.5783,1.0000
3.000,0.9120,0.02529,0.01422,-0.0846,0.5633,1.0000
3.250,0.9377,0.02561,0.01453,-0.0840,0.5487,1.0000
3.500,0.9620,0.02601,0.01495,-0.0834,0.5336,1.0000
3.750,0.9857,0.02648,0.01546,-0.0827,0.5189,1.0000
4.000,1.0090,0.02697,0.01599,-0.0820,0.5043,1.0000
4.250,1.0321,0.02748,0.01655,-0.0813,0.4901,1.0000
4.500,1.0549,0.02801,0.01714,-0.0805,0.4760,1.0000
4.750,1.0775,0.02855,0.01772,-0.0797,0.4621,1.0000
5.000,1.0998,0.02910,0.01830,-0.0789,0.4482,1.0000
5.250,1.1216,0.02965,0.01889,-0.0780,0.4342,1.0000
5.500,1.1427,0.03022,0.01951,-0.0770,0.4199,1.0000
5.750,1.1628,0.03081,0.02013,-0.0759,0.4053,1.0000
6.000,1.1823,0.03144,0.02079,-0.0747,0.3906,1.0000
6.250,1.1999,0.03216,0.02159,-0.0734,0.3761,1.0000
6.500,1.2163,0.03296,0.02252,-0.0719,0.3617,1.0000
6.750,1.2320,0.03382,0.02348,-0.0704,0.3476,1.0000
7.000,1.2471,0.03471,0.02449,-0.0689,0.3338,1.0000
7.250,1.2615,0.03564,0.02552,-0.0673,0.3202,1.0000
7.500,1.2751,0.03660,0.02660,-0.0656,0.3066,1.0000
7.750,1.2878,0.03760,0.02769,-0.0639,0.2933,1.0000
8.000,1.2989,0.03861,0.02877,-0.0619,0.2800,1.0000
8.250,1.3035,0.03991,0.03025,-0.0594,0.2667,1.0000
8.500,1.3080,0.04132,0.03180,-0.0570,0.2536,1.0000
8.750,1.3124,0.04281,0.03342,-0.0549,0.2412,1.0000
9.000,1.3165,0.04436,0.03509,-0.0528,0.2292,1.0000
9.250,1.3195,0.04595,0.03673,-0.0508,0.2177,1.0000
9.500,1.3200,0.04780,0.03865,-0.0489,0.2062,1.0000
9.750,1.3174,0.05007,0.04106,-0.0472,0.1950,1.0000
10.000,1.3144,0.05245,0.04351,-0.0457,0.1843,1.0000
10.250,1.3117,0.05483,0.04589,-0.0445,0.1742,1.0000
10.500,1.3068,0.05765,0.04878,-0.0435,0.1643,1.0000
10.750,1.3002,0.06091,0.05217,-0.0429,0.1549,1.0000
11.000,1.2953,0.06397,0.05522,-0.0424,0.1462,1.0000
11.250,1.2869,0.06773,0.05915,-0.0423,0.1377,1.0000
11.500,1.2787,0.07162,0.06313,-0.0424,0.1298,1.0000
11.750,1.2709,0.07545,0.06700,-0.0427,0.1222,1.0000
12.000,1.2601,0.08012,0.07184,-0.0434,0.1153,1.0000
12.250,1.2531,0.08410,0.07582,-0.0440,0.1084,1.0000
12.500,1.2410,0.08937,0.08129,-0.0453,0.1025,1.0000
12.750,1.2332,0.09385,0.08582,-0.0464,0.0964,1.0000
13.000,1.2231,0.09906,0.09115,-0.0479,0.0913,1.0000
13.250,1.2107,0.10495,0.09723,-0.0499,0.0866,1.0000
13.500,1.2104,0.10818,0.10033,-0.0506,0.0815,1.0000
13.750,1.1912,0.11606,0.10855,-0.0540,0.0785,1.0000
14.000,1.1732,0.12395,0.11666,-0.0576,0.0757,1.0000
14.250,1.1710,0.12810,0.12082,-0.0592,0.0718,1.0000
14.500,1.1610,0.13441,0.12720,-0.0621,0.0693,1.0000
14.750,1.1267,0.14773,0.14076,-0.0694,0.0687,1.0000
15.000,1.0788,0.16704,0.16009,-0.0800,0.0680,1.0000
