Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73170-il-200000-n5
Airfoil,fx73170-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,45.5839
Max Cl/Cd alpha,9.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx73170-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.250,-0.0970,0.11361,0.10853,-0.1230,0.7918,0.0217
-13.000,-0.0858,0.11170,0.10660,-0.1239,0.7903,0.0223
-12.750,-0.0975,0.10250,0.09739,-0.1276,0.7893,0.0168
-12.500,-0.0998,0.09711,0.09202,-0.1300,0.7879,0.0168
-12.250,-0.0945,0.09400,0.08888,-0.1317,0.7864,0.0166
-12.000,-0.0936,0.08991,0.08481,-0.1337,0.7849,0.0165
-11.750,-0.0952,0.08541,0.08036,-0.1358,0.7831,0.0163
-11.500,-0.0932,0.08190,0.07686,-0.1377,0.7813,0.0158
-11.250,-0.1198,0.07018,0.06520,-0.1440,0.7797,0.0158
-11.000,-0.1431,0.06109,0.05603,-0.1504,0.7780,0.0150
-10.750,-0.1766,0.05375,0.04853,-0.1545,0.7759,0.0150
-10.500,-0.2029,0.04874,0.04332,-0.1558,0.7738,0.0149
-10.250,-0.2196,0.04529,0.03969,-0.1557,0.7720,0.0149
-10.000,-0.2393,0.04179,0.03594,-0.1546,0.7701,0.0148
-9.750,-0.2535,0.03937,0.03337,-0.1522,0.7674,0.0147
-9.500,-0.2674,0.03723,0.03101,-0.1490,0.7648,0.0150
-9.250,-0.2694,0.03512,0.02864,-0.1468,0.7624,0.0150
-9.000,-0.2671,0.03296,0.02616,-0.1449,0.7605,0.0153
-8.750,-0.2589,0.03095,0.02384,-0.1433,0.7588,0.0154
-8.500,-0.2459,0.02926,0.02185,-0.1421,0.7573,0.0157
-8.250,-0.2297,0.02767,0.01995,-0.1411,0.7560,0.0161
-8.000,-0.2112,0.02639,0.01833,-0.1402,0.7547,0.0169
-7.750,-0.1937,0.02561,0.01756,-0.1394,0.7527,0.0177
-7.500,-0.1750,0.02490,0.01679,-0.1385,0.7506,0.0185
-7.250,-0.1547,0.02404,0.01583,-0.1377,0.7486,0.0191
-7.000,-0.1339,0.02316,0.01484,-0.1368,0.7468,0.0196
-6.750,-0.1129,0.02238,0.01397,-0.1360,0.7452,0.0203
-6.500,-0.0918,0.02169,0.01316,-0.1352,0.7437,0.0211
-6.250,-0.0717,0.02097,0.01242,-0.1344,0.7423,0.0218
-6.000,-0.0505,0.02042,0.01185,-0.1338,0.7410,0.0231
-5.750,-0.0276,0.02000,0.01136,-0.1335,0.7398,0.0254
-5.500,-0.0066,0.01946,0.01078,-0.1329,0.7384,0.0276
-5.250,0.0118,0.01910,0.01043,-0.1318,0.7360,0.0293
-5.000,0.0322,0.01876,0.01007,-0.1310,0.7339,0.0318
-4.750,0.0535,0.01839,0.00969,-0.1304,0.7320,0.0359
-4.500,0.0759,0.01805,0.00933,-0.1299,0.7304,0.0432
-4.250,0.0990,0.01768,0.00898,-0.1296,0.7288,0.0545
-4.000,0.1222,0.01724,0.00864,-0.1294,0.7274,0.0838
-3.750,0.1441,0.01653,0.00829,-0.1293,0.7260,0.1681
-3.500,0.1635,0.01542,0.00785,-0.1292,0.7247,0.3419
-3.250,0.1822,0.01512,0.00846,-0.1274,0.7236,0.5556
-3.000,0.2048,0.01555,0.00887,-0.1264,0.7215,0.6016
-2.750,0.2272,0.01599,0.00926,-0.1254,0.7192,0.6214
-2.500,0.2505,0.01653,0.00978,-0.1243,0.7172,0.6409
-2.250,0.2741,0.01712,0.01035,-0.1230,0.7154,0.6589
-2.000,0.2991,0.01742,0.01061,-0.1223,0.7137,0.6681
-1.750,0.3256,0.01754,0.01065,-0.1221,0.7122,0.6739
-1.500,0.3534,0.01753,0.01051,-0.1225,0.7109,0.6792
-1.250,0.3808,0.01757,0.01049,-0.1225,0.7098,0.6813
-1.000,0.4087,0.01760,0.01046,-0.1227,0.7089,0.6837
-0.750,0.4357,0.01766,0.01046,-0.1228,0.7078,0.6862
-0.500,0.4498,0.01804,0.01088,-0.1208,0.7041,0.6889
-0.250,0.4712,0.01821,0.01100,-0.1200,0.7014,0.6914
0.000,0.4955,0.01829,0.01103,-0.1199,0.6994,0.6938
0.250,0.5208,0.01836,0.01106,-0.1198,0.6979,0.6955
0.500,0.5471,0.01840,0.01108,-0.1198,0.6965,0.6968
0.750,0.5749,0.01841,0.01105,-0.1200,0.6953,0.6980
1.000,0.6036,0.01839,0.01100,-0.1204,0.6943,0.6993
1.250,0.6330,0.01837,0.01095,-0.1210,0.6934,0.7008
1.500,0.6358,0.01911,0.01178,-0.1171,0.6883,0.7027
1.750,0.6529,0.01941,0.01210,-0.1157,0.6853,0.7042
2.000,0.6766,0.01951,0.01219,-0.1153,0.6832,0.7056
2.250,0.7026,0.01957,0.01224,-0.1153,0.6817,0.7071
2.500,0.7300,0.01961,0.01226,-0.1156,0.6805,0.7088
3.000,0.7900,0.01953,0.01218,-0.1169,0.6786,0.7115
3.500,0.7866,0.02106,0.01386,-0.1075,0.6677,0.7141
3.750,0.8141,0.02104,0.01386,-0.1077,0.6663,0.7153
4.000,0.8438,0.02098,0.01384,-0.1082,0.6652,0.7165
4.250,0.8764,0.02085,0.01374,-0.1093,0.6642,0.7177
4.500,0.9102,0.02070,0.01362,-0.1106,0.6634,0.7194
5.000,0.8484,0.02426,0.01728,-0.0928,0.6435,0.7238
5.250,0.9026,0.02301,0.01608,-0.0965,0.6461,0.7250
5.500,0.9573,0.02198,0.01509,-0.1007,0.6478,0.7262
6.000,0.9377,0.02471,0.01795,-0.0906,0.6312,0.7291
6.250,0.9902,0.02333,0.01666,-0.0938,0.6329,0.7302
6.750,0.9894,0.02579,0.01926,-0.0873,0.6165,0.7337
7.000,1.0492,0.02375,0.01731,-0.0910,0.6189,0.7354
7.500,1.0265,0.02777,0.02145,-0.0827,0.5942,0.7398
7.750,1.0624,0.02690,0.02066,-0.0836,0.5914,0.7417
8.250,1.0886,0.02803,0.02196,-0.0807,0.5706,0.7449
8.750,1.1382,0.02755,0.02160,-0.0800,0.5447,0.7487
9.000,1.1511,0.02822,0.02230,-0.0787,0.5235,0.7508
9.250,1.1875,0.02709,0.02109,-0.0792,0.4942,0.7532
9.500,1.2139,0.02663,0.02038,-0.0786,0.4528,0.7554
9.750,1.2202,0.02768,0.02120,-0.0764,0.4135,0.7577
10.000,1.2159,0.02954,0.02282,-0.0735,0.3712,0.7599
10.250,1.2128,0.03155,0.02466,-0.0709,0.3364,0.7622
10.500,1.2076,0.03385,0.02678,-0.0685,0.3004,0.7651
10.750,1.2043,0.03616,0.02892,-0.0664,0.2664,0.7677
11.000,1.2028,0.03846,0.03106,-0.0647,0.2350,0.7706
11.500,1.2028,0.04313,0.03546,-0.0618,0.1739,0.7756
11.750,1.2046,0.04547,0.03766,-0.0608,0.1462,0.7785
12.000,1.2085,0.04765,0.03977,-0.0599,0.1235,0.7817
12.250,1.2132,0.04981,0.04185,-0.0591,0.1042,0.7852
12.750,1.2260,0.05404,0.04604,-0.0580,0.0754,0.7929
13.000,1.2341,0.05609,0.04812,-0.0577,0.0676,0.7977
13.250,1.2412,0.05823,0.05029,-0.0574,0.0596,0.8029
13.500,1.2500,0.06036,0.05253,-0.0573,0.0542,0.8092
13.750,1.2578,0.06262,0.05484,-0.0572,0.0491,0.8167
14.000,1.2667,0.06493,0.05726,-0.0574,0.0453,0.8273
14.250,1.2773,0.06726,0.05975,-0.0580,0.0420,0.8433
14.500,1.2878,0.07024,0.06289,-0.0595,0.0386,0.8796
14.750,1.2915,0.07218,0.06494,-0.0585,0.0367,1.0000
15.000,1.2968,0.07454,0.06741,-0.0581,0.0347,1.0000
15.250,1.3018,0.07698,0.06991,-0.0579,0.0326,1.0000
15.500,1.3032,0.07984,0.07281,-0.0576,0.0309,1.0000
15.750,1.3079,0.08234,0.07542,-0.0574,0.0293,1.0000
16.000,1.3124,0.08485,0.07805,-0.0573,0.0279,1.0000
16.250,1.3160,0.08753,0.08081,-0.0572,0.0264,1.0000
16.500,1.3180,0.09042,0.08377,-0.0572,0.0252,1.0000
16.750,1.3180,0.09359,0.08698,-0.0573,0.0239,1.0000
17.000,1.3218,0.09631,0.08984,-0.0574,0.0229,1.0000
17.250,1.3246,0.09918,0.09283,-0.0576,0.0218,1.0000
17.500,1.3274,0.10214,0.09590,-0.0581,0.0205,1.0000
17.750,1.3277,0.10538,0.09923,-0.0586,0.0197,1.0000
18.000,1.3259,0.10892,0.10281,-0.0591,0.0190,1.0000
18.250,1.3278,0.11202,0.10607,-0.0597,0.0182,1.0000
18.500,1.3289,0.11524,0.10943,-0.0603,0.0175,1.0000
18.750,1.3294,0.11866,0.11297,-0.0613,0.0166,1.0000
19.000,1.3292,0.12216,0.11658,-0.0623,0.0161,1.0000
19.250,1.3287,0.12575,0.12027,-0.0635,0.0157,1.0000
