Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-goe518-il-200000-n5
Airfoil,goe518-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,48.2655
Max Cl/Cd alpha,6.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-goe518-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.750,0.0696,0.11158,0.10766,-0.1093,0.9338,0.0415
-11.500,0.0674,0.10726,0.10333,-0.1142,0.9306,0.0421
-11.250,0.0739,0.10296,0.09903,-0.1186,0.9285,0.0422
-11.000,0.1034,0.10017,0.09623,-0.1191,0.9271,0.0428
-10.750,0.1075,0.09783,0.09391,-0.1185,0.9187,0.0431
-10.500,0.1270,0.09475,0.09081,-0.1211,0.9137,0.0447
-10.250,0.1314,0.08954,0.08557,-0.1288,0.9102,0.0475
-10.000,0.1201,0.08606,0.08211,-0.1300,0.8989,0.0476
-9.750,0.1452,0.08237,0.07839,-0.1331,0.8949,0.0480
-9.500,0.1517,0.08022,0.07625,-0.1323,0.8853,0.0483
-9.250,0.1732,0.07727,0.07328,-0.1353,0.8804,0.0491
-9.000,0.1839,0.07432,0.07033,-0.1375,0.8731,0.0497
-8.750,0.1924,0.07106,0.06705,-0.1402,0.8653,0.0504
-8.500,0.1981,0.06753,0.06350,-0.1434,0.8572,0.0509
-8.250,0.1498,0.05820,0.05404,-0.1492,0.8449,0.0418
-7.750,0.0813,0.04700,0.04239,-0.1426,0.8213,0.0372
-7.500,0.0817,0.04419,0.03942,-0.1406,0.8118,0.0371
-7.250,0.0791,0.04199,0.03707,-0.1373,0.8018,0.0369
-7.000,0.0802,0.03874,0.03354,-0.1348,0.7923,0.0368
-6.750,0.0709,0.03617,0.03071,-0.1295,0.7804,0.0368
-6.500,0.0578,0.03210,0.02598,-0.1236,0.7700,0.0373
-6.250,0.0672,0.03084,0.02460,-0.1206,0.7580,0.0375
-6.000,0.0738,0.02940,0.02295,-0.1169,0.7458,0.0376
-5.750,0.0860,0.02776,0.02102,-0.1143,0.7334,0.0377
-5.500,0.1002,0.02627,0.01921,-0.1118,0.7195,0.0378
-5.250,0.1145,0.02521,0.01793,-0.1093,0.7039,0.0380
-5.000,0.1317,0.02415,0.01661,-0.1072,0.6873,0.0382
-4.750,0.1495,0.02321,0.01540,-0.1052,0.6717,0.0385
-4.500,0.1677,0.02239,0.01432,-0.1032,0.6564,0.0388
-4.250,0.1860,0.02171,0.01340,-0.1012,0.6424,0.0391
-4.000,0.2047,0.02116,0.01261,-0.0993,0.6290,0.0398
-3.750,0.2215,0.02063,0.01187,-0.0969,0.6157,0.0405
-3.500,0.2392,0.02014,0.01116,-0.0948,0.6029,0.0409
-3.250,0.2573,0.01969,0.01049,-0.0926,0.5903,0.0413
-3.000,0.2743,0.01931,0.00995,-0.0903,0.5771,0.0416
-2.750,0.2917,0.01899,0.00948,-0.0881,0.5648,0.0419
-2.500,0.3088,0.01875,0.00907,-0.0858,0.5525,0.0422
-2.250,0.3257,0.01845,0.00872,-0.0836,0.5399,0.0425
-2.000,0.3424,0.01821,0.00844,-0.0814,0.5281,0.0431
-1.750,0.3581,0.01809,0.00823,-0.0789,0.5160,0.0435
-1.500,0.3744,0.01798,0.00807,-0.0766,0.5035,0.0442
-1.250,0.3903,0.01791,0.00793,-0.0742,0.4921,0.0447
-1.000,0.4053,0.01791,0.00783,-0.0717,0.4805,0.0463
-0.750,0.4213,0.01789,0.00773,-0.0694,0.4692,0.0471
-0.500,0.4363,0.01790,0.00765,-0.0669,0.4589,0.0479
-0.250,0.4523,0.01786,0.00758,-0.0647,0.4494,0.0486
0.000,0.4678,0.01789,0.00756,-0.0623,0.4407,0.0496
0.250,0.4843,0.01793,0.00754,-0.0602,0.4321,0.0509
0.500,0.5005,0.01803,0.00755,-0.0580,0.4252,0.0521
0.750,0.5191,0.01809,0.00757,-0.0563,0.4183,0.0537
1.000,0.5363,0.01818,0.00761,-0.0544,0.4118,0.0557
1.250,0.5536,0.01831,0.00768,-0.0525,0.4063,0.0596
1.500,0.5722,0.01836,0.00777,-0.0509,0.4006,0.0671
1.750,0.5900,0.01843,0.00792,-0.0491,0.3954,0.0941
2.000,0.6066,0.01853,0.00807,-0.0472,0.3903,0.1364
2.250,0.6135,0.01755,0.00835,-0.0437,0.3866,0.5332
2.500,0.8464,0.01834,0.00982,-0.0869,0.3738,1.0000
2.750,0.8618,0.01862,0.01000,-0.0848,0.3706,1.0000
3.000,0.8790,0.01884,0.01018,-0.0830,0.3674,1.0000
3.250,0.8958,0.01909,0.01038,-0.0811,0.3642,1.0000
3.500,0.9125,0.01936,0.01059,-0.0793,0.3612,1.0000
3.750,0.9290,0.01966,0.01081,-0.0775,0.3583,1.0000
4.000,0.9460,0.01997,0.01104,-0.0758,0.3558,1.0000
4.250,0.9637,0.02030,0.01128,-0.0742,0.3533,1.0000
4.500,0.9818,0.02059,0.01154,-0.0728,0.3510,1.0000
4.750,0.9993,0.02089,0.01183,-0.0712,0.3483,1.0000
5.000,1.0170,0.02120,0.01212,-0.0697,0.3458,1.0000
5.250,1.0345,0.02153,0.01243,-0.0682,0.3433,1.0000
5.500,1.0521,0.02188,0.01274,-0.0668,0.3410,1.0000
5.750,1.0699,0.02224,0.01305,-0.0654,0.3388,1.0000
6.000,1.0887,0.02261,0.01336,-0.0642,0.3369,1.0000
6.250,1.1092,0.02299,0.01366,-0.0634,0.3350,1.0000
6.500,1.1270,0.02335,0.01406,-0.0621,0.3334,1.0000
6.750,1.1447,0.02374,0.01447,-0.0608,0.3315,1.0000
7.000,1.1628,0.02414,0.01489,-0.0596,0.3298,1.0000
7.250,1.1803,0.02456,0.01532,-0.0584,0.3279,1.0000
7.500,1.1982,0.02498,0.01575,-0.0572,0.3262,1.0000
7.750,1.2156,0.02542,0.01621,-0.0560,0.3244,1.0000
8.000,1.2334,0.02586,0.01665,-0.0550,0.3227,1.0000
8.250,1.2511,0.02631,0.01708,-0.0539,0.3208,1.0000
8.500,1.2708,0.02675,0.01750,-0.0531,0.3192,1.0000
8.750,1.2928,0.02718,0.01787,-0.0527,0.3177,1.0000
9.000,1.3092,0.02770,0.01846,-0.0515,0.3164,1.0000
9.250,1.3243,0.02827,0.01911,-0.0502,0.3149,1.0000
9.500,1.3401,0.02885,0.01975,-0.0491,0.3135,1.0000
9.750,1.3554,0.02945,0.02041,-0.0479,0.3121,1.0000
10.000,1.3705,0.03007,0.02109,-0.0467,0.3105,1.0000
10.250,1.3851,0.03070,0.02178,-0.0455,0.3089,1.0000
10.500,1.3989,0.03135,0.02248,-0.0443,0.3069,1.0000
10.750,1.4141,0.03200,0.02315,-0.0432,0.3055,1.0000
11.000,1.4288,0.03262,0.02379,-0.0421,0.3036,1.0000
11.250,1.4473,0.03315,0.02430,-0.0415,0.3016,1.0000
11.500,1.4661,0.03372,0.02487,-0.0410,0.3000,1.0000
11.750,1.4710,0.03480,0.02611,-0.0390,0.2983,1.0000
12.000,1.4761,0.03593,0.02736,-0.0371,0.2960,1.0000
12.250,1.4847,0.03697,0.02850,-0.0357,0.2942,1.0000
12.500,1.4917,0.03805,0.02967,-0.0341,0.2919,1.0000
12.750,1.5007,0.03908,0.03076,-0.0329,0.2898,1.0000
13.000,1.5112,0.04004,0.03178,-0.0318,0.2880,1.0000
13.250,1.5239,0.04089,0.03265,-0.0310,0.2861,1.0000
13.500,1.5429,0.04139,0.03312,-0.0307,0.2841,1.0000
13.750,1.5377,0.04343,0.03535,-0.0286,0.2818,1.0000
14.000,1.5368,0.04532,0.03740,-0.0270,0.2796,1.0000
14.250,1.5367,0.04723,0.03944,-0.0257,0.2773,1.0000
14.500,1.5392,0.04901,0.04133,-0.0246,0.2752,1.0000
14.750,1.5437,0.05069,0.04310,-0.0237,0.2733,1.0000
15.000,1.5501,0.05221,0.04468,-0.0230,0.2714,1.0000
15.250,1.5612,0.05333,0.04585,-0.0225,0.2697,1.0000
15.500,1.5741,0.05432,0.04686,-0.0222,0.2679,1.0000
15.750,1.5516,0.05870,0.05149,-0.0207,0.2652,1.0000
16.000,1.5326,0.06300,0.05599,-0.0198,0.2621,1.0000
16.250,1.5211,0.06668,0.05981,-0.0193,0.2590,1.0000
16.500,1.5198,0.06929,0.06250,-0.0191,0.2564,1.0000
16.750,1.5348,0.07005,0.06325,-0.0190,0.2541,1.0000
17.000,1.4877,0.07824,0.07171,-0.0189,0.2499,1.0000
17.250,1.4072,0.09130,0.08505,-0.0199,0.2427,1.0000
17.500,1.4257,0.09163,0.08540,-0.0200,0.2404,1.0000
