Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-nacam6-il-100000-n5
Airfoil,nacam6-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,49.9213
Max Cl/Cd alpha,6.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-nacam6-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.250,-0.5197,0.08321,0.07779,-0.0415,1.0000,0.0478
-10.000,-0.5271,0.07830,0.07289,-0.0442,1.0000,0.0475
-9.750,-0.5399,0.07351,0.06809,-0.0459,1.0000,0.0472
-9.500,-0.5575,0.06905,0.06358,-0.0460,1.0000,0.0470
-9.250,-0.5780,0.06509,0.05955,-0.0442,1.0000,0.0467
-9.000,-0.5975,0.06180,0.05619,-0.0409,1.0000,0.0465
-8.750,-0.6152,0.05819,0.05245,-0.0374,1.0000,0.0464
-8.500,-0.6311,0.05461,0.04868,-0.0334,1.0000,0.0464
-8.250,-0.6448,0.05124,0.04507,-0.0290,1.0000,0.0466
-8.000,-0.6564,0.04815,0.04169,-0.0243,1.0000,0.0469
-7.750,-0.6655,0.04544,0.03869,-0.0194,1.0000,0.0472
-7.500,-0.6727,0.04315,0.03614,-0.0144,1.0000,0.0474
-7.250,-0.6711,0.04071,0.03337,-0.0109,0.9959,0.0475
-7.000,-0.6484,0.03752,0.02969,-0.0115,0.9829,0.0476
-6.750,-0.6229,0.03482,0.02651,-0.0120,0.9713,0.0478
-6.500,-0.5948,0.03252,0.02395,-0.0129,0.9603,0.0483
-6.250,-0.5639,0.03061,0.02178,-0.0141,0.9500,0.0488
-6.000,-0.5305,0.02907,0.02005,-0.0157,0.9407,0.0498
-5.750,-0.4978,0.02780,0.01861,-0.0170,0.9298,0.0514
-5.500,-0.4651,0.02647,0.01705,-0.0181,0.9186,0.0528
-5.250,-0.4292,0.02506,0.01539,-0.0197,0.9091,0.0538
-5.000,-0.3954,0.02384,0.01398,-0.0208,0.8975,0.0547
-4.750,-0.3628,0.02278,0.01275,-0.0216,0.8855,0.0557
-4.500,-0.3307,0.02184,0.01169,-0.0224,0.8738,0.0568
-4.250,-0.3008,0.02098,0.01082,-0.0228,0.8623,0.0583
-4.000,-0.2746,0.02036,0.01018,-0.0224,0.8493,0.0604
-3.750,-0.2490,0.01984,0.00960,-0.0218,0.8366,0.0635
-3.500,-0.2232,0.01934,0.00900,-0.0212,0.8249,0.0670
-3.250,-0.1982,0.01875,0.00840,-0.0206,0.8143,0.0707
-3.000,-0.1747,0.01832,0.00792,-0.0196,0.8021,0.0757
-2.750,-0.1506,0.01784,0.00744,-0.0186,0.7913,0.0838
-2.500,-0.1254,0.01734,0.00699,-0.0179,0.7816,0.1020
-2.250,-0.1013,0.01690,0.00672,-0.0172,0.7705,0.1407
-2.000,-0.0758,0.01641,0.00645,-0.0167,0.7612,0.1975
-1.750,0.0452,0.01469,0.00733,-0.0342,0.7539,0.8494
-1.500,0.0907,0.01554,0.00800,-0.0360,0.7444,0.9034
-1.250,0.1453,0.01618,0.00843,-0.0402,0.7343,0.9325
-1.000,0.1927,0.01656,0.00864,-0.0436,0.7240,0.9530
-0.750,0.2509,0.01668,0.00855,-0.0494,0.7146,0.9707
-0.500,0.3130,0.01648,0.00821,-0.0564,0.7031,0.9883
-0.250,0.3542,0.01623,0.00784,-0.0593,0.6933,0.9960
0.000,0.3862,0.01605,0.00755,-0.0605,0.6836,0.9997
0.250,0.4086,0.01603,0.00747,-0.0596,0.6738,1.0000
0.500,0.4302,0.01603,0.00737,-0.0585,0.6655,1.0000
0.750,0.4515,0.01605,0.00735,-0.0574,0.6553,1.0000
1.000,0.4732,0.01608,0.00730,-0.0563,0.6473,1.0000
1.250,0.4946,0.01612,0.00732,-0.0552,0.6376,1.0000
1.500,0.5164,0.01616,0.00731,-0.0541,0.6293,1.0000
1.750,0.5380,0.01622,0.00734,-0.0531,0.6201,1.0000
2.000,0.5597,0.01629,0.00739,-0.0520,0.6115,1.0000
2.250,0.5814,0.01636,0.00744,-0.0509,0.6027,1.0000
2.500,0.6031,0.01644,0.00752,-0.0498,0.5936,1.0000
2.750,0.6249,0.01652,0.00759,-0.0486,0.5849,1.0000
3.000,0.6463,0.01663,0.00771,-0.0475,0.5751,1.0000
3.250,0.6680,0.01671,0.00775,-0.0463,0.5660,1.0000
3.500,0.6891,0.01681,0.00790,-0.0450,0.5547,1.0000
3.750,0.7102,0.01691,0.00802,-0.0438,0.5438,1.0000
4.000,0.7318,0.01701,0.00809,-0.0425,0.5343,1.0000
4.250,0.7526,0.01715,0.00830,-0.0413,0.5228,1.0000
4.500,0.7738,0.01729,0.00848,-0.0400,0.5125,1.0000
4.750,0.7951,0.01742,0.00861,-0.0387,0.5027,1.0000
5.000,0.8157,0.01760,0.00888,-0.0374,0.4914,1.0000
5.250,0.8365,0.01778,0.00911,-0.0361,0.4810,1.0000
5.500,0.8574,0.01794,0.00928,-0.0348,0.4705,1.0000
5.750,0.8771,0.01813,0.00953,-0.0333,0.4565,1.0000
6.000,0.8965,0.01833,0.00978,-0.0317,0.4417,1.0000
6.250,0.9155,0.01855,0.01003,-0.0301,0.4260,1.0000
6.500,0.9340,0.01879,0.01029,-0.0284,0.4093,1.0000
6.750,0.9515,0.01906,0.01056,-0.0265,0.3900,1.0000
7.000,0.9677,0.01939,0.01090,-0.0245,0.3661,1.0000
7.250,0.9829,0.01978,0.01125,-0.0223,0.3412,1.0000
7.500,0.9971,0.02026,0.01166,-0.0201,0.3146,1.0000
7.750,1.0110,0.02080,0.01217,-0.0178,0.2885,1.0000
8.000,1.0234,0.02143,0.01275,-0.0154,0.2624,1.0000
8.250,1.0336,0.02218,0.01340,-0.0127,0.2345,1.0000
8.500,1.0418,0.02306,0.01416,-0.0097,0.2067,1.0000
8.750,1.0486,0.02402,0.01503,-0.0067,0.1794,1.0000
9.000,1.0531,0.02509,0.01599,-0.0033,0.1529,1.0000
9.250,1.0549,0.02627,0.01704,0.0003,0.1285,1.0000
9.500,1.0545,0.02749,0.01818,0.0042,0.1105,1.0000
9.750,1.0503,0.02866,0.01928,0.0087,0.0996,1.0000
10.000,1.0434,0.02995,0.02050,0.0133,0.0925,1.0000
10.250,1.0402,0.03128,0.02188,0.0169,0.0860,1.0000
10.500,1.0344,0.03295,0.02353,0.0203,0.0812,1.0000
10.750,1.0341,0.03449,0.02514,0.0228,0.0765,1.0000
11.000,1.0333,0.03621,0.02693,0.0250,0.0723,1.0000
11.250,1.0298,0.03825,0.02896,0.0271,0.0690,1.0000
11.500,1.0320,0.04000,0.03082,0.0287,0.0659,1.0000
11.750,1.0342,0.04184,0.03275,0.0301,0.0626,1.0000
12.000,1.0351,0.04384,0.03479,0.0313,0.0598,1.0000
12.250,1.0355,0.04595,0.03689,0.0325,0.0576,1.0000
12.500,1.0403,0.04778,0.03887,0.0336,0.0551,1.0000
12.750,1.0439,0.04975,0.04093,0.0345,0.0528,1.0000
13.000,1.0463,0.05185,0.04308,0.0353,0.0507,1.0000
13.250,1.0486,0.05400,0.04523,0.0360,0.0490,1.0000
13.500,1.0536,0.05602,0.04737,0.0368,0.0473,1.0000
13.750,1.0578,0.05817,0.04967,0.0375,0.0456,1.0000
14.000,1.0607,0.06046,0.05207,0.0380,0.0439,1.0000
14.250,1.0628,0.06283,0.05450,0.0383,0.0425,1.0000
14.500,1.0660,0.06509,0.05675,0.0386,0.0412,1.0000
14.750,1.0681,0.06766,0.05944,0.0389,0.0400,1.0000
15.000,1.0662,0.07084,0.06285,0.0388,0.0388,1.0000
15.250,1.0642,0.07408,0.06629,0.0386,0.0378,1.0000
15.500,1.0615,0.07747,0.06984,0.0382,0.0370,1.0000
15.750,1.0573,0.08110,0.07361,0.0375,0.0361,1.0000
16.000,1.0536,0.08472,0.07734,0.0367,0.0353,1.0000
16.250,1.0509,0.08823,0.08093,0.0359,0.0346,1.0000
16.500,1.0513,0.09127,0.08395,0.0354,0.0338,1.0000
16.750,1.0345,0.09738,0.09034,0.0328,0.0334,1.0000
17.000,1.0187,0.10359,0.09678,0.0301,0.0332,1.0000
17.250,0.9975,0.11114,0.10457,0.0264,0.0329,1.0000
17.500,0.9744,0.11947,0.11313,0.0221,0.0329,1.0000
17.750,0.9458,0.12953,0.12340,0.0166,0.0330,1.0000
18.000,0.9077,0.14278,0.13684,0.0092,0.0333,1.0000
