Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-s828-nr-1000000-n5
Airfoil,s828-nr
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,106.951
Max Cl/Cd alpha,4.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-s828-nr-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.250,-0.4700,0.06447,0.06186,-0.1080,0.7795,0.0016
-13.000,-0.5571,0.04804,0.04501,-0.1142,0.7765,0.0015
-12.750,-0.5545,0.04640,0.04333,-0.1141,0.7739,0.0015
-12.500,-0.5976,0.04040,0.03703,-0.1113,0.7710,0.0015
-12.250,-0.6207,0.03672,0.03310,-0.1080,0.7681,0.0015
-12.000,-0.6365,0.03379,0.02992,-0.1044,0.7652,0.0015
-11.750,-0.6604,0.03006,0.02580,-0.0992,0.7624,0.0015
-11.500,-0.6622,0.02819,0.02372,-0.0961,0.7602,0.0015
-11.250,-0.6659,0.02592,0.02117,-0.0925,0.7577,0.0015
-11.000,-0.6613,0.02432,0.01935,-0.0898,0.7553,0.0015
-10.750,-0.6504,0.02331,0.01821,-0.0879,0.7531,0.0015
-10.500,-0.6395,0.02212,0.01683,-0.0858,0.7511,0.0015
-10.250,-0.6290,0.02063,0.01511,-0.0836,0.7492,0.0015
-9.750,-0.5973,0.01879,0.01299,-0.0807,0.7461,0.0015
-9.500,-0.5810,0.01772,0.01176,-0.0793,0.7446,0.0016
-9.250,-0.5617,0.01711,0.01105,-0.0783,0.7431,0.0016
-9.000,-0.5430,0.01635,0.01017,-0.0772,0.7416,0.0016
-8.750,-0.5240,0.01563,0.00935,-0.0761,0.7401,0.0017
-8.500,-0.5035,0.01515,0.00879,-0.0753,0.7387,0.0017
-8.250,-0.4829,0.01464,0.00821,-0.0744,0.7373,0.0017
-8.000,-0.4620,0.01418,0.00767,-0.0736,0.7360,0.0018
-7.750,-0.4410,0.01371,0.00713,-0.0727,0.7348,0.0019
-7.250,-0.3976,0.01296,0.00627,-0.0713,0.7326,0.0019
-7.000,-0.3762,0.01254,0.00580,-0.0705,0.7316,0.0022
-6.750,-0.3545,0.01218,0.00543,-0.0697,0.7306,0.0028
-6.500,-0.3323,0.01190,0.00511,-0.0690,0.7295,0.0030
-6.250,-0.3098,0.01163,0.00481,-0.0684,0.7283,0.0032
-6.000,-0.2874,0.01138,0.00452,-0.0677,0.7272,0.0036
-5.750,-0.2651,0.01112,0.00425,-0.0670,0.7260,0.0043
-5.500,-0.2428,0.01090,0.00400,-0.0663,0.7249,0.0052
-5.250,-0.2204,0.01068,0.00378,-0.0656,0.7239,0.0068
-5.000,-0.1991,0.01043,0.00355,-0.0646,0.7230,0.0132
-4.750,-0.1774,0.01024,0.00337,-0.0638,0.7220,0.0184
-4.500,-0.1573,0.00999,0.00319,-0.0626,0.7211,0.0332
-4.250,-0.1379,0.00974,0.00304,-0.0613,0.7202,0.0551
-4.000,-0.1191,0.00950,0.00290,-0.0599,0.7193,0.0830
-3.750,-0.0997,0.00927,0.00278,-0.0586,0.7186,0.1123
-3.500,-0.0808,0.00897,0.00264,-0.0572,0.7178,0.1553
-3.250,-0.0622,0.00867,0.00251,-0.0557,0.7171,0.2037
-3.000,-0.0464,0.00828,0.00237,-0.0538,0.7162,0.2738
-2.750,-0.0323,0.00785,0.00223,-0.0514,0.7154,0.3548
-2.500,-0.0184,0.00743,0.00209,-0.0490,0.7145,0.4352
-2.250,-0.0090,0.00686,0.00189,-0.0457,0.7135,0.5410
-2.000,-0.0025,0.00617,0.00167,-0.0417,0.7125,0.6651
-1.750,0.0143,0.00585,0.00170,-0.0395,0.7115,0.7606
-1.500,0.0410,0.00588,0.00177,-0.0395,0.7107,0.7878
-1.250,0.0687,0.00593,0.00181,-0.0397,0.7100,0.8019
-1.000,0.0961,0.00603,0.00191,-0.0398,0.7094,0.8165
-0.750,0.1240,0.00623,0.00212,-0.0398,0.7087,0.8291
-0.500,0.1524,0.00635,0.00224,-0.0401,0.7080,0.8349
-0.250,0.1814,0.00639,0.00226,-0.0407,0.7074,0.8363
0.000,0.2104,0.00642,0.00226,-0.0413,0.7068,0.8373
0.250,0.2393,0.00644,0.00227,-0.0419,0.7061,0.8382
0.500,0.2683,0.00647,0.00228,-0.0425,0.7054,0.8392
0.750,0.2969,0.00648,0.00229,-0.0430,0.7050,0.8402
1.000,0.3255,0.00649,0.00231,-0.0436,0.7044,0.8412
1.250,0.3541,0.00650,0.00233,-0.0441,0.7037,0.8421
1.500,0.3826,0.00652,0.00234,-0.0446,0.7029,0.8430
1.750,0.4112,0.00653,0.00237,-0.0452,0.7022,0.8438
2.000,0.4398,0.00656,0.00240,-0.0458,0.7016,0.8447
2.250,0.4683,0.00658,0.00245,-0.0463,0.7009,0.8455
2.500,0.4969,0.00660,0.00249,-0.0469,0.7001,0.8463
2.750,0.5253,0.00662,0.00254,-0.0474,0.6990,0.8470
3.000,0.5528,0.00659,0.00253,-0.0476,0.6953,0.8476
3.250,0.5786,0.00655,0.00249,-0.0474,0.6881,0.8484
3.500,0.6033,0.00650,0.00243,-0.0470,0.6785,0.8492
3.750,0.6287,0.00649,0.00245,-0.0468,0.6704,0.8500
4.000,0.6541,0.00650,0.00248,-0.0467,0.6632,0.8508
4.250,0.6787,0.00651,0.00252,-0.0463,0.6520,0.8517
4.500,0.7016,0.00656,0.00256,-0.0456,0.6367,0.8529
4.750,0.7145,0.00675,0.00262,-0.0428,0.5955,0.8543
5.000,0.7022,0.00730,0.00290,-0.0347,0.5352,0.8566
5.250,0.6833,0.00814,0.00346,-0.0257,0.4739,0.8590
5.500,0.6809,0.00881,0.00397,-0.0203,0.4331,0.8607
5.750,0.6727,0.00970,0.00466,-0.0140,0.3819,0.8627
6.000,0.6704,0.01055,0.00534,-0.0091,0.3372,0.8647
6.250,0.6661,0.01157,0.00613,-0.0041,0.2845,0.8667
6.500,0.6698,0.01240,0.00680,-0.0006,0.2454,0.8684
6.750,0.6753,0.01322,0.00746,0.0024,0.2091,0.8700
7.000,0.6827,0.01400,0.00810,0.0051,0.1748,0.8714
7.250,0.6902,0.01482,0.00877,0.0077,0.1409,0.8728
7.500,0.7016,0.01551,0.00935,0.0096,0.1161,0.8739
7.750,0.7152,0.01610,0.00988,0.0113,0.0983,0.8751
8.000,0.7291,0.01669,0.01042,0.0128,0.0816,0.8764
8.250,0.7420,0.01735,0.01100,0.0144,0.0650,0.8778
8.500,0.7578,0.01788,0.01152,0.0156,0.0556,0.8791
8.750,0.7730,0.01847,0.01209,0.0169,0.0452,0.8804
9.000,0.7853,0.01921,0.01274,0.0184,0.0310,0.8817
9.250,0.7985,0.01993,0.01338,0.0198,0.0196,0.8830
9.500,0.8171,0.02039,0.01388,0.0205,0.0196,0.8841
9.750,0.8318,0.02105,0.01451,0.0217,0.0145,0.8854
10.000,0.8488,0.02162,0.01509,0.0225,0.0128,0.8865
10.250,0.8649,0.02224,0.01571,0.0234,0.0108,0.8875
10.500,0.8816,0.02282,0.01634,0.0242,0.0099,0.8886
10.750,0.8975,0.02345,0.01699,0.0251,0.0080,0.8899
11.000,0.9133,0.02409,0.01766,0.0260,0.0071,0.8912
11.250,0.9291,0.02474,0.01833,0.0269,0.0061,0.8926
11.500,0.9439,0.02546,0.01908,0.0278,0.0047,0.8940
11.750,0.9585,0.02621,0.01985,0.0287,0.0037,0.8956
12.000,0.9732,0.02698,0.02065,0.0296,0.0030,0.8971
12.250,0.9884,0.02773,0.02144,0.0304,0.0028,0.8985
12.500,1.0022,0.02858,0.02235,0.0313,0.0021,0.8999
12.750,1.0161,0.02944,0.02325,0.0321,0.0017,0.9012
13.250,1.0411,0.03139,0.02530,0.0340,0.0009,0.9040
13.500,1.0542,0.03232,0.02631,0.0348,0.0010,0.9056
13.750,1.0654,0.03342,0.02748,0.0358,0.0007,0.9072
14.000,1.0751,0.03465,0.02879,0.0368,0.0005,0.9089
14.250,1.0900,0.03549,0.02966,0.0373,0.0007,0.9107
14.500,1.0997,0.03678,0.03104,0.0382,0.0006,0.9125
14.750,1.1088,0.03815,0.03251,0.0391,0.0005,0.9143
15.000,1.1179,0.03955,0.03400,0.0399,0.0005,0.9161
15.250,1.1281,0.04082,0.03535,0.0406,0.0005,0.9183
15.500,1.1343,0.04246,0.03711,0.0416,0.0004,0.9208
15.750,1.1447,0.04376,0.03848,0.0422,0.0004,0.9233
16.000,1.1514,0.04543,0.04025,0.0428,0.0005,0.9260
16.250,1.1572,0.04725,0.04217,0.0435,0.0004,0.9285
16.750,1.1650,0.05133,0.04649,0.0448,0.0004,0.9347
17.000,1.1695,0.05336,0.04863,0.0452,0.0004,0.9387
17.250,1.1674,0.05621,0.05163,0.0457,0.0004,0.9429
17.500,1.1734,0.05823,0.05376,0.0457,0.0004,0.9487
17.750,1.1728,0.06124,0.05692,0.0456,0.0004,0.9556
18.000,1.1675,0.06524,0.06112,0.0448,0.0003,0.9629
18.250,1.1714,0.06854,0.06454,0.0431,0.0003,0.9698
18.500,1.1707,0.07272,0.06887,0.0410,0.0003,0.9782
18.750,1.1636,0.07711,0.07341,0.0397,0.0003,1.0000
19.000,1.1590,0.08111,0.07751,0.0386,0.0003,1.0000
19.250,1.1505,0.08585,0.08238,0.0370,0.0003,1.0000
