Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-avistar-il-200000-n5
Airfoil,avistar-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,59.4453
Max Cl/Cd alpha,4.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-avistar-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.750,-0.4798,0.08874,0.08475,-0.0466,1.0000,0.0312
-10.500,-0.5025,0.07749,0.07350,-0.0546,1.0000,0.0307
-10.250,-0.5454,0.06576,0.06161,-0.0644,1.0000,0.0303
-10.000,-0.5786,0.05998,0.05567,-0.0666,1.0000,0.0301
-9.750,-0.6090,0.05672,0.05231,-0.0637,1.0000,0.0300
-9.500,-0.6274,0.05300,0.04837,-0.0620,0.9905,0.0300
-9.250,-0.6286,0.04845,0.04348,-0.0627,0.9759,0.0302
-9.000,-0.6242,0.04450,0.03914,-0.0628,0.9637,0.0304
-8.750,-0.6186,0.04067,0.03482,-0.0620,0.9527,0.0311
-8.500,-0.6122,0.03687,0.03031,-0.0606,0.9432,0.0318
-8.250,-0.5949,0.03491,0.02818,-0.0600,0.9341,0.0321
-8.000,-0.5729,0.03331,0.02643,-0.0600,0.9271,0.0324
-7.750,-0.5537,0.03187,0.02483,-0.0591,0.9174,0.0326
-7.250,-0.5139,0.02911,0.02166,-0.0571,0.8969,0.0334
-7.000,-0.4935,0.02782,0.02013,-0.0560,0.8876,0.0339
-6.750,-0.4728,0.02670,0.01879,-0.0549,0.8788,0.0347
-6.500,-0.4508,0.02556,0.01739,-0.0539,0.8726,0.0355
-6.250,-0.4285,0.02449,0.01604,-0.0529,0.8655,0.0362
-6.000,-0.4049,0.02349,0.01482,-0.0521,0.8588,0.0366
-5.750,-0.3801,0.02248,0.01376,-0.0517,0.8532,0.0370
-5.500,-0.3555,0.02169,0.01293,-0.0512,0.8463,0.0375
-5.250,-0.3306,0.02096,0.01214,-0.0507,0.8399,0.0381
-5.000,-0.3054,0.02030,0.01141,-0.0502,0.8345,0.0389
-4.750,-0.2803,0.01971,0.01077,-0.0498,0.8278,0.0399
-4.500,-0.2552,0.01915,0.01010,-0.0492,0.8211,0.0410
-4.250,-0.2297,0.01861,0.00945,-0.0486,0.8153,0.0417
-4.000,-0.2052,0.01793,0.00881,-0.0480,0.8080,0.0423
-3.750,-0.1810,0.01735,0.00825,-0.0474,0.8011,0.0430
-3.500,-0.1566,0.01686,0.00774,-0.0467,0.7954,0.0439
-3.250,-0.1325,0.01643,0.00733,-0.0460,0.7877,0.0450
-3.000,-0.1080,0.01607,0.00692,-0.0453,0.7806,0.0466
-2.750,-0.0834,0.01574,0.00654,-0.0446,0.7735,0.0479
-2.500,-0.0605,0.01526,0.00610,-0.0436,0.7650,0.0491
-2.250,-0.0364,0.01491,0.00571,-0.0428,0.7578,0.0504
-2.000,-0.0120,0.01462,0.00542,-0.0421,0.7487,0.0520
-1.750,0.0131,0.01437,0.00510,-0.0415,0.7409,0.0539
-1.500,0.0378,0.01411,0.00482,-0.0408,0.7317,0.0566
-1.250,0.0631,0.01388,0.00455,-0.0402,0.7231,0.0600
-1.000,0.0885,0.01370,0.00433,-0.0396,0.7130,0.0635
-0.750,0.1138,0.01348,0.00408,-0.0390,0.7035,0.0701
-0.500,0.1312,0.01249,0.00380,-0.0373,0.6924,0.2452
-0.250,0.1431,0.01138,0.00368,-0.0343,0.6825,0.5006
0.000,0.1603,0.01090,0.00372,-0.0318,0.6719,0.6383
0.250,0.1830,0.01069,0.00374,-0.0304,0.6615,0.7167
0.500,0.2093,0.01055,0.00372,-0.0297,0.6512,0.7712
0.750,0.2431,0.01046,0.00379,-0.0306,0.6397,0.8250
1.000,0.2865,0.01048,0.00386,-0.0336,0.6286,0.8777
1.250,0.3364,0.01058,0.00393,-0.0381,0.6168,0.9177
1.500,0.3852,0.01071,0.00401,-0.0426,0.6036,0.9351
1.750,0.4289,0.01086,0.00405,-0.0460,0.5893,0.9422
2.000,0.4683,0.01102,0.00412,-0.0485,0.5761,0.9502
2.250,0.5071,0.01120,0.00421,-0.0508,0.5639,0.9577
2.500,0.5445,0.01137,0.00433,-0.0529,0.5527,0.9658
2.750,0.5795,0.01157,0.00446,-0.0545,0.5437,0.9768
3.000,0.6142,0.01180,0.00467,-0.0562,0.5340,0.9925
3.250,0.6553,0.01202,0.00482,-0.0592,0.5191,1.0000
3.500,0.6765,0.01216,0.00487,-0.0581,0.5036,1.0000
3.750,0.6977,0.01232,0.00495,-0.0569,0.4872,1.0000
4.000,0.7190,0.01250,0.00505,-0.0558,0.4700,1.0000
4.250,0.7405,0.01269,0.00518,-0.0547,0.4523,1.0000
4.500,0.7618,0.01290,0.00533,-0.0535,0.4299,1.0000
4.750,0.7823,0.01316,0.00549,-0.0522,0.4032,1.0000
5.000,0.7994,0.01361,0.00570,-0.0503,0.3505,1.0000
5.250,0.8096,0.01456,0.00615,-0.0475,0.2746,1.0000
