Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx74modsm-il-1000000-n5
Airfoil,fx74modsm-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,149.764
Max Cl/Cd alpha,4.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx74modsm-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-15.500,0.0036,0.15889,0.15604,-0.0974,0.7860,0.0051
-15.250,0.0112,0.15635,0.15338,-0.0982,0.7620,0.0051
-15.000,0.0193,0.15374,0.15067,-0.0992,0.7425,0.0051
-14.750,0.0277,0.15108,0.14793,-0.1003,0.7265,0.0051
-14.500,0.0361,0.14840,0.14517,-0.1013,0.7126,0.0052
-14.250,0.0445,0.14570,0.14241,-0.1025,0.6995,0.0052
-14.000,0.0531,0.14295,0.13960,-0.1036,0.6874,0.0052
-13.750,0.0617,0.14018,0.13678,-0.1048,0.6765,0.0052
-13.500,0.0701,0.13745,0.13400,-0.1060,0.6664,0.0052
-13.250,0.0788,0.13475,0.13126,-0.1072,0.6571,0.0053
-13.000,0.0875,0.13211,0.12857,-0.1084,0.6491,0.0053
-12.750,0.0964,0.12946,0.12589,-0.1096,0.6414,0.0053
-12.500,0.1051,0.12672,0.12312,-0.1107,0.6344,0.0053
-12.250,0.1142,0.12420,0.12058,-0.1116,0.6271,0.0054
-12.000,0.1236,0.12188,0.11821,-0.1126,0.6202,0.0055
-11.750,0.1334,0.11957,0.11588,-0.1138,0.6141,0.0056
-11.500,0.1433,0.11727,0.11355,-0.1149,0.6080,0.0057
-11.250,0.1532,0.11493,0.11120,-0.1160,0.6032,0.0059
-11.000,0.1631,0.11254,0.10879,-0.1172,0.5983,0.0061
-10.750,0.1728,0.11013,0.10636,-0.1183,0.5931,0.0063
-10.500,0.1826,0.10769,0.10390,-0.1194,0.5883,0.0065
-10.250,0.1926,0.10524,0.10144,-0.1206,0.5838,0.0067
-10.000,0.2025,0.10281,0.09899,-0.1217,0.5790,0.0069
-9.750,0.2124,0.10037,0.09653,-0.1228,0.5745,0.0070
-9.500,0.2225,0.09790,0.09405,-0.1240,0.5709,0.0071
-9.250,0.2327,0.09546,0.09160,-0.1252,0.5672,0.0072
-9.000,0.2428,0.09303,0.08917,-0.1263,0.5632,0.0072
-8.750,0.2528,0.09066,0.08677,-0.1274,0.5593,0.0072
-8.500,0.2630,0.08824,0.08436,-0.1286,0.5558,0.0073
-8.250,0.2733,0.08587,0.08199,-0.1298,0.5522,0.0073
-8.000,0.2836,0.08351,0.07962,-0.1310,0.5483,0.0073
-7.750,0.2937,0.08123,0.07733,-0.1320,0.5445,0.0072
-7.500,0.3027,0.07885,0.07495,-0.1330,0.5414,0.0060
-7.250,0.3129,0.07643,0.07253,-0.1342,0.5386,0.0059
-7.000,0.3235,0.07418,0.07029,-0.1353,0.5355,0.0061
-6.750,0.3340,0.07199,0.06810,-0.1364,0.5322,0.0063
-6.500,0.3439,0.06983,0.06593,-0.1373,0.5288,0.0065
-6.250,0.3529,0.06774,0.06385,-0.1381,0.5258,0.0066
-6.000,0.3626,0.06569,0.06181,-0.1391,0.5229,0.0067
-5.750,0.3764,0.06336,0.05948,-0.1412,0.5196,0.0068
-5.500,0.3915,0.06095,0.05707,-0.1437,0.5163,0.0069
-5.250,0.4096,0.05755,0.05366,-0.1481,0.5134,0.0074
-5.000,0.4281,0.05518,0.05128,-0.1512,0.5106,0.0073
-4.750,0.4493,0.05263,0.04873,-0.1551,0.5079,0.0072
-4.500,0.4738,0.04974,0.04583,-0.1601,0.5047,0.0071
-4.250,0.5048,0.04599,0.04205,-0.1675,0.5014,0.0072
-4.000,0.5497,0.04071,0.03671,-0.1798,0.4980,0.0076
-3.750,0.5859,0.03826,0.03420,-0.1862,0.4948,0.0078
-3.500,0.6320,0.03494,0.03082,-0.1954,0.4921,0.0082
-3.250,0.7747,0.02075,0.01593,-0.2326,0.4885,0.0101
-3.000,0.8174,0.01897,0.01392,-0.2372,0.4847,0.0104
-2.750,0.8593,0.01730,0.01201,-0.2413,0.4809,0.0109
-2.500,0.9261,0.01265,0.00651,-0.2510,0.4780,0.0127
-2.250,0.9618,0.01177,0.00540,-0.2530,0.4751,0.0132
-2.000,0.9922,0.01154,0.00509,-0.2537,0.4719,0.0136
-1.750,1.0219,0.01138,0.00485,-0.2543,0.4684,0.0140
-1.500,1.0517,0.01122,0.00460,-0.2548,0.4649,0.0145
-1.250,1.0820,0.01103,0.00435,-0.2555,0.4623,0.0149
-1.000,1.1119,0.01089,0.00416,-0.2561,0.4595,0.0155
-0.750,1.1410,0.01083,0.00404,-0.2564,0.4566,0.0161
-0.500,1.1706,0.01073,0.00389,-0.2570,0.4535,0.0166
0.000,1.2285,0.01067,0.00376,-0.2578,0.4476,0.0182
0.250,1.2571,0.01067,0.00374,-0.2580,0.4447,0.0190
0.500,1.2854,0.01069,0.00373,-0.2583,0.4418,0.0200
0.750,1.3135,0.01072,0.00373,-0.2585,0.4390,0.0215
1.000,1.3410,0.01080,0.00379,-0.2585,0.4359,0.0241
1.250,1.3687,0.01085,0.00383,-0.2587,0.4334,0.0275
1.500,1.3964,0.01090,0.00388,-0.2588,0.4306,0.0334
1.750,1.4238,0.01096,0.00396,-0.2589,0.4277,0.0459
2.000,1.4555,0.01074,0.00417,-0.2602,0.4249,0.3140
2.250,1.4846,0.01067,0.00441,-0.2609,0.4220,0.5052
2.500,1.5119,0.01072,0.00460,-0.2611,0.4192,0.6076
2.750,1.5391,0.01075,0.00476,-0.2612,0.4169,0.6815
3.000,1.5654,0.01079,0.00494,-0.2611,0.4140,0.7673
3.250,1.5910,0.01090,0.00509,-0.2608,0.4112,0.8030
3.500,1.6161,0.01102,0.00524,-0.2604,0.4085,0.8343
3.750,1.6405,0.01115,0.00539,-0.2599,0.4056,0.8690
4.000,1.6637,0.01115,0.00549,-0.2592,0.4033,1.0000
4.250,1.6895,0.01129,0.00563,-0.2590,0.4007,1.0000
4.500,1.7148,0.01145,0.00578,-0.2588,0.3979,1.0000
4.750,1.7397,0.01163,0.00595,-0.2584,0.3953,1.0000
5.000,1.7640,0.01184,0.00614,-0.2580,0.3925,1.0000
5.250,1.7877,0.01206,0.00634,-0.2575,0.3896,1.0000
5.500,1.8124,0.01221,0.00651,-0.2571,0.3874,1.0000
5.750,1.8366,0.01239,0.00670,-0.2567,0.3847,1.0000
6.000,1.8601,0.01259,0.00691,-0.2562,0.3821,1.0000
6.250,1.8828,0.01281,0.00713,-0.2555,0.3794,1.0000
6.500,1.9037,0.01306,0.00738,-0.2544,0.3765,1.0000
6.750,1.9250,0.01329,0.00762,-0.2534,0.3740,1.0000
7.000,1.9470,0.01349,0.00786,-0.2526,0.3716,1.0000
7.250,1.9682,0.01371,0.00811,-0.2517,0.3690,1.0000
7.500,1.9884,0.01397,0.00839,-0.2505,0.3663,1.0000
7.750,2.0077,0.01427,0.00870,-0.2493,0.3635,1.0000
8.000,2.0259,0.01461,0.00906,-0.2478,0.3603,1.0000
8.250,2.0463,0.01486,0.00936,-0.2467,0.3578,1.0000
8.500,2.0648,0.01519,0.00971,-0.2454,0.3528,1.0000
8.750,2.0791,0.01572,0.01020,-0.2433,0.3436,1.0000
9.000,2.0925,0.01629,0.01074,-0.2411,0.3332,1.0000
9.250,2.1081,0.01678,0.01125,-0.2393,0.3265,1.0000
9.500,2.1218,0.01736,0.01183,-0.2373,0.3197,1.0000
9.750,2.1346,0.01800,0.01248,-0.2352,0.3123,1.0000
10.000,2.1424,0.01892,0.01337,-0.2323,0.3003,1.0000
10.250,2.1474,0.02003,0.01443,-0.2290,0.2865,1.0000
10.500,2.1499,0.02135,0.01569,-0.2256,0.2714,1.0000
10.750,2.1463,0.02312,0.01738,-0.2215,0.2522,1.0000
11.000,2.1365,0.02546,0.01963,-0.2169,0.2324,1.0000
11.250,2.1227,0.02834,0.02243,-0.2124,0.2105,1.0000
