Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx75vg166-il-50000-n5
Airfoil,fx75vg166-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,17.2079
Max Cl/Cd alpha,11.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx75vg166-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.500,-0.3267,0.10559,0.09840,-0.0919,0.9094,0.0530
-12.250,-0.3258,0.10013,0.09292,-0.0953,0.9073,0.0527
-12.000,-0.3257,0.09465,0.08740,-0.0989,0.9051,0.0522
-11.750,-0.3350,0.08801,0.08073,-0.1036,0.9030,0.0517
-11.500,-0.3469,0.08207,0.07471,-0.1078,0.9010,0.0512
-11.250,-0.3636,0.07657,0.06910,-0.1111,0.8989,0.0507
-11.000,-0.3831,0.07199,0.06440,-0.1127,0.8965,0.0503
-10.750,-0.4040,0.06793,0.06017,-0.1129,0.8938,0.0501
-10.500,-0.4201,0.06471,0.05678,-0.1122,0.8910,0.0498
-10.250,-0.4361,0.06178,0.05362,-0.1105,0.8880,0.0498
-10.000,-0.4491,0.05929,0.05090,-0.1082,0.8853,0.0498
-9.750,-0.4616,0.05737,0.04876,-0.1049,0.8825,0.0498
-9.500,-0.4714,0.05526,0.04639,-0.1016,0.8799,0.0500
-9.250,-0.4766,0.05331,0.04414,-0.0985,0.8771,0.0504
-9.000,-0.4793,0.05140,0.04186,-0.0954,0.8744,0.0515
-8.750,-0.4782,0.04953,0.03952,-0.0925,0.8718,0.0526
-8.500,-0.4669,0.04757,0.03733,-0.0911,0.8698,0.0542
-8.250,-0.4595,0.04634,0.03601,-0.0888,0.8675,0.0558
-8.000,-0.4492,0.04496,0.03442,-0.0867,0.8655,0.0572
-7.750,-0.4345,0.04353,0.03273,-0.0850,0.8635,0.0588
-7.500,-0.4162,0.04222,0.03110,-0.0837,0.8615,0.0619
-7.250,-0.3885,0.04076,0.02944,-0.0839,0.8598,0.0659
-7.000,-0.3483,0.03929,0.02788,-0.0858,0.8584,0.0704
-6.750,-0.2948,0.03786,0.02623,-0.0893,0.8576,0.0791
-6.500,-0.2503,0.03680,0.02506,-0.0916,0.8566,0.0894
-6.250,-0.2249,0.03606,0.02433,-0.0914,0.8550,0.1013
-6.000,-0.2108,0.03556,0.02387,-0.0896,0.8533,0.1142
-5.750,-0.2145,0.03551,0.02392,-0.0850,0.8506,0.1268
-5.500,-0.2193,0.03540,0.02395,-0.0802,0.8474,0.1440
-5.250,-0.2234,0.03504,0.02386,-0.0756,0.8441,0.1754
-5.000,-0.2305,0.03429,0.02370,-0.0707,0.8412,0.2451
-4.750,-0.2397,0.03333,0.02390,-0.0648,0.8388,0.4107
-4.250,-0.1618,0.03923,0.03029,-0.0585,0.8354,0.7384
-4.000,-0.1840,0.04033,0.03137,-0.0498,0.8308,0.7618
-3.750,-0.1180,0.04254,0.03317,-0.0528,0.8301,0.8099
-3.500,-0.0770,0.04300,0.03331,-0.0546,0.8282,0.8309
-3.250,-0.0390,0.04309,0.03311,-0.0567,0.8263,0.8452
-3.000,-0.0009,0.04304,0.03282,-0.0590,0.8246,0.8566
-2.750,0.0255,0.04308,0.03266,-0.0595,0.8228,0.8676
-2.500,0.0086,0.04367,0.03323,-0.0526,0.8180,0.8806
-2.250,0.0370,0.04370,0.03310,-0.0537,0.8149,0.8887
-2.000,0.0556,0.04381,0.03306,-0.0530,0.8120,0.8978
-1.750,0.0819,0.04387,0.03297,-0.0538,0.8097,0.9047
-1.500,0.1101,0.04394,0.03288,-0.0548,0.8076,0.9114
-1.250,0.1012,0.04441,0.03335,-0.0496,0.8019,0.9206
-1.000,0.1174,0.04460,0.03344,-0.0486,0.7978,0.9269
-0.750,0.1467,0.04472,0.03345,-0.0500,0.7949,0.9316
