Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-saratov-il-1000000-n5
Airfoil,saratov-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,136.853
Max Cl/Cd alpha,5.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-saratov-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.750,-0.3009,0.06103,0.05713,-0.1149,0.5128,0.0257
-10.500,-0.3111,0.05506,0.05107,-0.1214,0.5120,0.0261
-10.250,-0.3062,0.05058,0.04651,-0.1271,0.5106,0.0264
-9.750,-0.2755,0.04377,0.03954,-0.1371,0.5080,0.0274
-9.500,-0.2539,0.04131,0.03704,-0.1410,0.5070,0.0281
-9.250,-0.2306,0.03922,0.03492,-0.1442,0.5059,0.0287
-9.000,-0.2061,0.03676,0.03238,-0.1482,0.5048,0.0293
-8.750,-0.1802,0.03455,0.03009,-0.1518,0.5035,0.0298
-8.500,-0.1533,0.03260,0.02804,-0.1551,0.5023,0.0304
-8.250,-0.1255,0.03065,0.02599,-0.1583,0.5009,0.0308
-8.000,-0.0971,0.02869,0.02391,-0.1615,0.4995,0.0313
-7.750,-0.0686,0.02715,0.02225,-0.1640,0.4981,0.0317
-7.500,-0.0400,0.02573,0.02072,-0.1662,0.4968,0.0320
-7.250,-0.0113,0.02435,0.01922,-0.1683,0.4955,0.0323
-7.000,0.0174,0.02311,0.01788,-0.1701,0.4943,0.0325
-6.750,0.0463,0.02202,0.01669,-0.1717,0.4930,0.0332
-6.500,0.0753,0.02086,0.01543,-0.1733,0.4917,0.0342
-6.250,0.1043,0.01963,0.01412,-0.1749,0.4913,0.0348
-6.000,0.1332,0.01856,0.01297,-0.1762,0.4907,0.0355
-5.750,0.1619,0.01753,0.01184,-0.1774,0.4902,0.0362
-5.500,0.1905,0.01661,0.01082,-0.1783,0.4896,0.0368
-5.250,0.2190,0.01577,0.00989,-0.1792,0.4889,0.0376
-5.000,0.2475,0.01502,0.00905,-0.1799,0.4883,0.0383
-4.750,0.2759,0.01436,0.00829,-0.1804,0.4876,0.0389
-4.500,0.3042,0.01379,0.00763,-0.1809,0.4869,0.0395
-4.250,0.3324,0.01332,0.00709,-0.1812,0.4862,0.0399
-4.000,0.3608,0.01271,0.00638,-0.1817,0.4855,0.0410
-3.750,0.3891,0.01211,0.00568,-0.1822,0.4848,0.0428
-3.500,0.4172,0.01169,0.00520,-0.1824,0.4841,0.0445
-3.250,0.4452,0.01137,0.00482,-0.1825,0.4835,0.0459
-3.000,0.4732,0.01112,0.00452,-0.1826,0.4828,0.0473
-2.750,0.5012,0.01093,0.00427,-0.1826,0.4821,0.0484
-2.500,0.5290,0.01076,0.00405,-0.1826,0.4815,0.0494
-2.250,0.5569,0.01061,0.00387,-0.1825,0.4809,0.0501
-2.000,0.5848,0.01042,0.00362,-0.1825,0.4803,0.0532
-1.750,0.6125,0.01025,0.00342,-0.1825,0.4796,0.0569
-1.500,0.6403,0.01009,0.00325,-0.1824,0.4790,0.0611
-1.250,0.6679,0.00991,0.00307,-0.1823,0.4784,0.0739
-1.000,0.6952,0.00960,0.00288,-0.1824,0.4777,0.1183
-0.750,0.7228,0.00960,0.00287,-0.1822,0.4771,0.1249
-0.500,0.7503,0.00961,0.00288,-0.1820,0.4764,0.1280
-0.250,0.7776,0.00962,0.00290,-0.1818,0.4751,0.1325
0.000,0.8055,0.00959,0.00289,-0.1817,0.4744,0.1362
0.250,0.8333,0.00957,0.00288,-0.1816,0.4733,0.1378
0.500,0.8609,0.00957,0.00288,-0.1814,0.4726,0.1390
0.750,0.8885,0.00958,0.00290,-0.1813,0.4721,0.1398
1.000,0.9161,0.00958,0.00291,-0.1811,0.4711,0.1412
1.250,0.9436,0.00957,0.00292,-0.1809,0.4700,0.1440
1.500,0.9710,0.00958,0.00295,-0.1808,0.4691,0.1455
1.750,0.9984,0.00959,0.00299,-0.1806,0.4682,0.1470
2.000,1.0257,0.00960,0.00302,-0.1804,0.4668,0.1489
2.250,1.0529,0.00962,0.00306,-0.1802,0.4657,0.1511
2.500,1.0800,0.00965,0.00310,-0.1800,0.4640,0.1523
2.750,1.1070,0.00969,0.00314,-0.1797,0.4622,0.1533
3.000,1.1338,0.00974,0.00320,-0.1795,0.4608,0.1541
3.250,1.1604,0.00981,0.00328,-0.1792,0.4592,0.1548
3.500,1.1876,0.00983,0.00334,-0.1790,0.4584,0.1554
3.750,1.2148,0.00984,0.00340,-0.1788,0.4571,0.1573
4.000,1.2419,0.00984,0.00346,-0.1786,0.4550,0.1596
4.250,1.2688,0.00986,0.00352,-0.1784,0.4522,0.1618
4.500,1.2954,0.00989,0.00359,-0.1781,0.4495,0.1639
4.750,1.3217,0.00994,0.00367,-0.1778,0.4465,0.1661
5.000,1.3479,0.00999,0.00375,-0.1775,0.4419,0.1684
5.250,1.3740,0.01004,0.00381,-0.1771,0.4311,0.1707
5.500,1.3820,0.01147,0.00460,-0.1739,0.3128,0.1719
5.750,1.3772,0.01381,0.00620,-0.1686,0.1693,0.1739
6.000,1.3967,0.01424,0.00660,-0.1672,0.1541,0.1781
6.250,1.4172,0.01456,0.00692,-0.1659,0.1459,0.1820
6.500,1.4378,0.01487,0.00724,-0.1647,0.1388,0.1861
6.750,1.4579,0.01517,0.00755,-0.1634,0.1322,0.1907
7.000,1.4763,0.01553,0.00792,-0.1618,0.1244,0.1978
7.500,1.5063,0.01626,0.00866,-0.1573,0.1060,0.2168
7.750,1.5175,0.01676,0.00915,-0.1545,0.0940,0.2380
8.000,1.5259,0.01744,0.00983,-0.1512,0.0787,0.2680
8.250,1.5291,0.01840,0.01073,-0.1473,0.0603,0.2815
8.500,1.5294,0.01954,0.01181,-0.1432,0.0432,0.2883
8.750,1.5274,0.02085,0.01307,-0.1391,0.0288,0.2935
9.000,1.5287,0.02216,0.01438,-0.1356,0.0206,0.2965
