Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-nacam6-il-500000-n5
Airfoil,nacam6-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,72.6201
Max Cl/Cd alpha,5.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-nacam6-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.500,-0.8105,0.05068,0.04766,-0.0581,1.0000,0.0217
-12.250,-0.8482,0.04510,0.04179,-0.0573,1.0000,0.0218
-12.000,-0.8733,0.04153,0.03795,-0.0540,1.0000,0.0220
-11.750,-0.8915,0.03887,0.03502,-0.0496,1.0000,0.0222
-11.500,-0.9037,0.03688,0.03280,-0.0449,1.0000,0.0223
-11.250,-0.9120,0.03533,0.03105,-0.0399,1.0000,0.0224
-11.000,-0.9189,0.03355,0.02906,-0.0350,1.0000,0.0226
-10.750,-0.9198,0.03171,0.02703,-0.0310,1.0000,0.0227
-10.500,-0.9157,0.03024,0.02544,-0.0276,1.0000,0.0230
-10.250,-0.9081,0.02907,0.02417,-0.0246,1.0000,0.0231
-10.000,-0.8986,0.02808,0.02309,-0.0217,1.0000,0.0233
-9.750,-0.8887,0.02712,0.02203,-0.0188,1.0000,0.0235
-9.500,-0.8715,0.02613,0.02094,-0.0174,0.9916,0.0237
-9.250,-0.8431,0.02524,0.01993,-0.0183,0.9794,0.0241
-9.000,-0.8114,0.02403,0.01857,-0.0198,0.9670,0.0244
-8.750,-0.7764,0.02278,0.01715,-0.0221,0.9542,0.0248
-8.500,-0.7384,0.02156,0.01574,-0.0249,0.9400,0.0252
-8.250,-0.7018,0.02041,0.01440,-0.0272,0.9232,0.0254
-8.000,-0.6711,0.01951,0.01332,-0.0282,0.9038,0.0258
-7.750,-0.6455,0.01879,0.01242,-0.0279,0.8839,0.0261
-7.500,-0.6224,0.01817,0.01163,-0.0270,0.8656,0.0264
-7.250,-0.6001,0.01768,0.01100,-0.0259,0.8484,0.0267
-7.000,-0.5779,0.01721,0.01038,-0.0248,0.8313,0.0270
-6.500,-0.5328,0.01631,0.00921,-0.0226,0.7988,0.0273
-6.250,-0.5098,0.01572,0.00852,-0.0216,0.7838,0.0275
-6.000,-0.4870,0.01507,0.00778,-0.0207,0.7702,0.0278
-5.750,-0.4643,0.01452,0.00714,-0.0197,0.7573,0.0282
-5.500,-0.4416,0.01409,0.00663,-0.0187,0.7454,0.0285
-5.250,-0.4186,0.01373,0.00620,-0.0176,0.7335,0.0288
-5.000,-0.3954,0.01338,0.00581,-0.0166,0.7229,0.0291
-4.750,-0.3722,0.01308,0.00544,-0.0156,0.7130,0.0295
-4.500,-0.3487,0.01279,0.00510,-0.0147,0.7031,0.0299
-4.250,-0.3252,0.01252,0.00478,-0.0138,0.6942,0.0303
-4.000,-0.3014,0.01229,0.00449,-0.0129,0.6850,0.0308
-3.750,-0.2775,0.01206,0.00422,-0.0120,0.6769,0.0314
-3.500,-0.2535,0.01185,0.00395,-0.0111,0.6682,0.0320
-3.250,-0.2293,0.01165,0.00371,-0.0103,0.6604,0.0325
-3.000,-0.2050,0.01147,0.00348,-0.0094,0.6524,0.0328
-2.750,-0.1805,0.01131,0.00328,-0.0087,0.6449,0.0333
-2.500,-0.1564,0.01109,0.00304,-0.0078,0.6372,0.0342
-2.250,-0.1320,0.01094,0.00284,-0.0070,0.6301,0.0352
-2.000,-0.1072,0.01079,0.00269,-0.0063,0.6225,0.0363
-1.750,-0.0827,0.01068,0.00254,-0.0055,0.6154,0.0378
-1.500,-0.0576,0.01057,0.00241,-0.0048,0.6081,0.0396
-1.250,-0.0333,0.01044,0.00229,-0.0040,0.6009,0.0453
-1.000,-0.0095,0.01021,0.00219,-0.0031,0.5942,0.0732
-0.750,0.0141,0.01002,0.00210,-0.0022,0.5871,0.1058
-0.500,0.0377,0.00984,0.00204,-0.0013,0.5803,0.1425
-0.250,0.0615,0.00966,0.00198,-0.0005,0.5735,0.1793
0.250,0.1064,0.00918,0.00187,0.0017,0.5601,0.3034
0.500,0.1160,0.00829,0.00174,0.0053,0.5538,0.5301
1.000,0.2515,0.00763,0.00235,-0.0118,0.5361,0.9128
1.250,0.2863,0.00794,0.00264,-0.0129,0.5289,0.9260
1.500,0.3239,0.00829,0.00295,-0.0147,0.5208,0.9330
1.750,0.3503,0.00845,0.00308,-0.0142,0.5132,0.9402
2.000,0.3871,0.00869,0.00325,-0.0160,0.5030,0.9434
2.250,0.4181,0.00884,0.00336,-0.0166,0.4911,0.9469
2.500,0.4393,0.00895,0.00342,-0.0151,0.4798,0.9522
2.750,0.4702,0.00906,0.00347,-0.0158,0.4690,0.9533
3.000,0.5008,0.00914,0.00353,-0.0165,0.4590,0.9545
3.250,0.5305,0.00925,0.00361,-0.0170,0.4497,0.9562
3.500,0.5588,0.00935,0.00368,-0.0171,0.4405,0.9582
3.750,0.5839,0.00946,0.00377,-0.0166,0.4312,0.9612
4.000,0.6079,0.00960,0.00388,-0.0158,0.4195,0.9643
4.250,0.6380,0.00975,0.00397,-0.0164,0.4044,0.9654
4.750,0.6954,0.01007,0.00420,-0.0171,0.3748,0.9685
5.000,0.7221,0.01026,0.00435,-0.0170,0.3587,0.9710
5.250,0.7435,0.01049,0.00454,-0.0158,0.3440,0.9746
5.500,0.7728,0.01073,0.00470,-0.0164,0.3196,0.9756
5.750,0.8010,0.01103,0.00488,-0.0168,0.2932,0.9769
6.000,0.8277,0.01140,0.00512,-0.0169,0.2618,0.9785
6.250,0.8538,0.01176,0.00538,-0.0169,0.2369,0.9806
6.500,0.8772,0.01218,0.00570,-0.0164,0.2127,0.9835
6.750,0.9023,0.01260,0.00602,-0.0163,0.1895,0.9853
7.000,0.9297,0.01302,0.00634,-0.0167,0.1646,0.9865
7.250,0.9560,0.01350,0.00670,-0.0170,0.1387,0.9881
7.500,0.9788,0.01424,0.00721,-0.0168,0.0985,0.9902
7.750,1.0024,0.01482,0.00769,-0.0165,0.0813,0.9923
8.000,1.0269,0.01531,0.00816,-0.0164,0.0701,0.9942
8.250,1.0542,0.01577,0.00857,-0.0169,0.0591,0.9955
8.500,1.0806,0.01623,0.00900,-0.0173,0.0502,0.9971
8.750,1.1065,0.01670,0.00946,-0.0176,0.0443,0.9986
9.000,1.1323,0.01719,0.00995,-0.0179,0.0400,0.9999
9.250,1.1477,0.01764,0.01042,-0.0159,0.0374,1.0000
9.500,1.1610,0.01814,0.01093,-0.0135,0.0353,1.0000
9.750,1.1733,0.01867,0.01149,-0.0111,0.0334,1.0000
10.000,1.1859,0.01915,0.01202,-0.0086,0.0321,1.0000
10.250,1.1966,0.01967,0.01258,-0.0059,0.0304,1.0000
10.500,1.2043,0.02025,0.01319,-0.0027,0.0293,1.0000
10.750,1.2040,0.02085,0.01382,0.0020,0.0281,1.0000
11.000,1.2071,0.02141,0.01444,0.0058,0.0273,1.0000
11.250,1.2112,0.02207,0.01517,0.0093,0.0265,1.0000
11.500,1.2161,0.02282,0.01599,0.0122,0.0256,1.0000
11.750,1.2206,0.02372,0.01694,0.0150,0.0246,1.0000
12.000,1.2246,0.02478,0.01803,0.0175,0.0236,1.0000
12.250,1.2278,0.02600,0.01930,0.0197,0.0227,1.0000
12.500,1.2338,0.02714,0.02053,0.0215,0.0221,1.0000
12.750,1.2398,0.02839,0.02184,0.0232,0.0212,1.0000
13.000,1.2452,0.02975,0.02328,0.0246,0.0204,1.0000
13.250,1.2495,0.03130,0.02489,0.0259,0.0198,1.0000
13.500,1.2532,0.03298,0.02662,0.0271,0.0191,1.0000
13.750,1.2543,0.03497,0.02867,0.0281,0.0186,1.0000
14.000,1.2584,0.03677,0.03055,0.0289,0.0180,1.0000
14.250,1.2613,0.03872,0.03259,0.0297,0.0175,1.0000
14.500,1.2632,0.04083,0.03478,0.0303,0.0170,1.0000
14.750,1.2656,0.04295,0.03699,0.0307,0.0165,1.0000
15.000,1.2672,0.04520,0.03928,0.0311,0.0158,1.0000
15.250,1.2651,0.04791,0.04207,0.0313,0.0155,1.0000
15.500,1.2634,0.05065,0.04489,0.0314,0.0152,1.0000
15.750,1.2614,0.05351,0.04782,0.0314,0.0147,1.0000
16.000,1.2596,0.05646,0.05087,0.0312,0.0144,1.0000
16.250,1.2569,0.05959,0.05410,0.0308,0.0142,1.0000
16.500,1.2539,0.06284,0.05745,0.0304,0.0139,1.0000
16.750,1.2506,0.06620,0.06090,0.0298,0.0136,1.0000
17.000,1.2471,0.06968,0.06448,0.0291,0.0134,1.0000
17.250,1.2428,0.07336,0.06824,0.0282,0.0131,1.0000
17.500,1.2373,0.07725,0.07223,0.0272,0.0129,1.0000
17.750,1.2320,0.08121,0.07628,0.0261,0.0127,1.0000
18.000,1.2243,0.08559,0.08076,0.0247,0.0126,1.0000
18.250,1.2167,0.09003,0.08528,0.0233,0.0123,1.0000
18.500,1.2083,0.09467,0.09000,0.0217,0.0121,1.0000
18.750,1.1989,0.09955,0.09497,0.0200,0.0120,1.0000
