Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua79sfm-il-500000-n5
Airfoil,ua79sfm-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,142.439
Max Cl/Cd alpha,5.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ua79sfm-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.250,-0.1284,0.08514,0.08278,-0.0856,-0.0013,4.4329
-13.000,-0.1305,0.07769,0.07533,-0.0879,-0.0012,4.4216
-12.750,-0.1293,0.07284,0.07048,-0.0898,-0.0011,4.4216
-12.500,-0.1271,0.06908,0.06672,-0.0916,-0.0010,4.4210
-12.250,-0.1288,0.06444,0.06209,-0.0937,-0.0009,4.4209
-12.000,-0.1325,0.05940,0.05706,-0.0965,-0.0008,4.4207
-11.750,-0.1410,0.05352,0.05119,-0.1000,-0.0007,4.4205
-11.500,-0.1657,0.04371,0.04134,-0.1069,-0.0006,4.4195
-11.250,-0.1916,0.03867,0.03617,-0.1118,-0.0004,4.4190
-11.000,-0.2164,0.03525,0.03262,-0.1146,-0.0003,4.4184
-10.750,-0.2390,0.03261,0.02983,-0.1157,-0.0002,4.4182
-10.500,-0.2614,0.03047,0.02753,-0.1155,-0.0001,4.4181
-10.250,-0.2767,0.02848,0.02535,-0.1146,0.0000,4.4183
-10.000,-0.2834,0.02609,0.02271,-0.1137,0.0000,4.4185
-9.750,-0.2844,0.02398,0.02036,-0.1125,0.0000,4.4189
-9.500,-0.2809,0.02212,0.01826,-0.1112,-0.0001,4.4193
-9.250,-0.2736,0.02038,0.01627,-0.1099,-0.0002,4.4194
-9.000,-0.2625,0.01894,0.01459,-0.1088,-0.0002,4.4200
-8.750,-0.2487,0.01796,0.01331,-0.1077,-0.0003,4.4218
-8.500,-0.2346,0.01642,0.01152,-0.1068,-0.0004,4.4234
-8.250,-0.2169,0.01554,0.01063,-0.1063,-0.0004,4.4250
-8.000,-0.1984,0.01466,0.00962,-0.1056,-0.0004,4.4263
-7.750,-0.1788,0.01371,0.00852,-0.1049,-0.0004,4.4264
-7.500,-0.1583,0.01280,0.00747,-0.1043,-0.0004,4.4254
-7.250,-0.1507,0.01249,0.00710,-0.1017,-0.0004,4.4248
-7.000,-0.1358,0.01200,0.00652,-0.1002,-0.0001,4.4242
-6.750,-0.1172,0.01149,0.00593,-0.0992,0.0001,4.4237
