Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-k3-il-1000000-n5
Airfoil,k3-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,70.1616
Max Cl/Cd alpha,5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-k3-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-1.1907,0.07471,0.07020,-0.0803,0.9984,0.0367
-19.500,-1.1956,0.07066,0.06608,-0.0824,0.9979,0.0371
-19.250,-1.1969,0.06712,0.06248,-0.0843,0.9973,0.0375
-19.000,-1.1969,0.06373,0.05903,-0.0861,0.9967,0.0379
-18.750,-1.1954,0.06050,0.05573,-0.0880,0.9961,0.0383
-18.500,-1.1903,0.05772,0.05289,-0.0897,0.9956,0.0389
-18.250,-1.1850,0.05495,0.05006,-0.0914,0.9950,0.0394
-18.000,-1.1776,0.05249,0.04754,-0.0930,0.9945,0.0399
-17.750,-1.1695,0.05012,0.04511,-0.0946,0.9941,0.0404
-17.500,-1.1610,0.04781,0.04275,-0.0961,0.9936,0.0409
-17.250,-1.1532,0.04541,0.04031,-0.0977,0.9931,0.0415
-17.000,-1.1436,0.04325,0.03811,-0.0992,0.9926,0.0421
-16.750,-1.1356,0.04129,0.03610,-0.1000,0.9914,0.0427
-16.500,-1.1250,0.03949,0.03427,-0.1010,0.9900,0.0434
-16.250,-1.1134,0.03769,0.03242,-0.1021,0.9883,0.0440
-16.000,-1.0997,0.03614,0.03082,-0.1032,0.9867,0.0447
-15.750,-1.0873,0.03451,0.02915,-0.1042,0.9852,0.0453
-15.500,-1.0753,0.03294,0.02756,-0.1051,0.9838,0.0461
-15.250,-1.0625,0.03143,0.02602,-0.1060,0.9824,0.0469
-15.000,-1.0481,0.03006,0.02462,-0.1069,0.9808,0.0478
-14.750,-1.0365,0.02883,0.02336,-0.1069,0.9786,0.0487
-14.500,-1.0236,0.02762,0.02211,-0.1071,0.9764,0.0495
-14.250,-1.0097,0.02646,0.02093,-0.1073,0.9738,0.0504
-14.000,-0.9966,0.02522,0.01967,-0.1075,0.9712,0.0514
-13.750,-0.9821,0.02415,0.01857,-0.1076,0.9686,0.0526
-13.500,-0.9680,0.02311,0.01751,-0.1076,0.9657,0.0537
-13.250,-0.9528,0.02216,0.01654,-0.1075,0.9625,0.0548
-13.000,-0.9380,0.02113,0.01549,-0.1076,0.9595,0.0560
-12.750,-0.9223,0.02017,0.01452,-0.1075,0.9570,0.0575
-12.500,-0.9066,0.01929,0.01361,-0.1074,0.9546,0.0589
-12.250,-0.8891,0.01852,0.01281,-0.1075,0.9521,0.0602
-12.000,-0.8688,0.01765,0.01194,-0.1083,0.9492,0.0618
-11.750,-0.8459,0.01686,0.01113,-0.1095,0.9464,0.0635
-11.500,-0.8205,0.01615,0.01040,-0.1108,0.9441,0.0652
-11.250,-0.7934,0.01550,0.00972,-0.1124,0.9422,0.0666
-11.000,-0.7657,0.01482,0.00903,-0.1141,0.9405,0.0686
-10.750,-0.7382,0.01434,0.00854,-0.1152,0.9387,0.0705
-10.500,-0.7107,0.01393,0.00813,-0.1161,0.9363,0.0726
-10.250,-0.6828,0.01347,0.00769,-0.1172,0.9338,0.0758
-9.750,-0.6253,0.01267,0.00694,-0.1192,0.9292,0.0853
-9.500,-0.5957,0.01229,0.00658,-0.1202,0.9272,0.0900
-9.250,-0.5655,0.01197,0.00626,-0.1213,0.9254,0.0945
-9.000,-0.5356,0.01165,0.00596,-0.1223,0.9232,0.0991
-8.750,-0.5057,0.01139,0.00572,-0.1232,0.9205,0.1030
-8.500,-0.4753,0.01109,0.00546,-0.1242,0.9179,0.1082
-8.250,-0.4447,0.01084,0.00522,-0.1252,0.9154,0.1126
-8.000,-0.4137,0.01058,0.00497,-0.1263,0.9131,0.1177
-7.750,-0.3824,0.01034,0.00475,-0.1273,0.9110,0.1227
-7.500,-0.3508,0.01009,0.00452,-0.1284,0.9089,0.1283
-7.250,-0.3198,0.00989,0.00435,-0.1294,0.9062,0.1335
-7.000,-0.2885,0.00969,0.00417,-0.1304,0.9033,0.1399
-6.750,-0.2570,0.00947,0.00399,-0.1315,0.9003,0.1468
-6.500,-0.2253,0.00928,0.00382,-0.1325,0.8976,0.1538
-6.250,-0.1931,0.00905,0.00364,-0.1336,0.8950,0.1632
-6.000,-0.1608,0.00884,0.00347,-0.1348,0.8925,0.1731
-5.750,-0.1290,0.00868,0.00334,-0.1358,0.8897,0.1811
-5.500,-0.0971,0.00852,0.00322,-0.1368,0.8866,0.1899
-5.250,-0.0649,0.00834,0.00309,-0.1379,0.8835,0.2002
-5.000,-0.0326,0.00817,0.00297,-0.1390,0.8805,0.2115
-4.750,0.0002,0.00797,0.00283,-0.1402,0.8777,0.2270
-4.500,0.0332,0.00778,0.00270,-0.1414,0.8750,0.2456
-4.250,0.0660,0.00759,0.00260,-0.1426,0.8723,0.2638
-4.000,0.0989,0.00741,0.00251,-0.1439,0.8693,0.2841
-3.750,0.1321,0.00722,0.00241,-0.1451,0.8664,0.3090
-3.500,0.1658,0.00701,0.00231,-0.1465,0.8635,0.3379
-3.250,0.1994,0.00682,0.00223,-0.1479,0.8608,0.3698
-3.000,0.2328,0.00667,0.00217,-0.1491,0.8578,0.3972
-2.750,0.2649,0.00657,0.00215,-0.1500,0.8517,0.4185
-2.500,0.2961,0.00653,0.00211,-0.1505,0.8413,0.4345
-2.250,0.3266,0.00651,0.00209,-0.1509,0.8275,0.4476
-2.000,0.3563,0.00654,0.00207,-0.1511,0.8065,0.4569
-1.750,0.3852,0.00662,0.00207,-0.1510,0.7839,0.4655
-1.500,0.4146,0.00669,0.00209,-0.1512,0.7653,0.4720
-1.250,0.4439,0.00677,0.00212,-0.1513,0.7457,0.4787
-1.000,0.4713,0.00694,0.00218,-0.1510,0.7192,0.4856
-0.750,0.4920,0.00744,0.00232,-0.1493,0.6328,0.4900
-0.500,0.5081,0.00829,0.00268,-0.1469,0.5175,0.4950
