Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-rc1264c-il-500000-n5
Airfoil,rc1264c-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,62.3736
Max Cl/Cd alpha,8.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-rc1264c-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.000,-0.5214,0.09731,0.09469,-0.0342,1.0000,0.0103
-10.750,-0.5284,0.08826,0.08562,-0.0399,1.0000,0.0103
-10.500,-0.5407,0.07856,0.07582,-0.0484,1.0000,0.0103
-10.250,-0.5569,0.07207,0.06923,-0.0536,1.0000,0.0103
-10.000,-0.5741,0.06735,0.06440,-0.0558,1.0000,0.0103
-9.750,-0.5927,0.06372,0.06067,-0.0557,1.0000,0.0103
-9.500,-0.6131,0.06107,0.05792,-0.0529,1.0000,0.0103
-9.250,-0.6368,0.05941,0.05620,-0.0475,1.0000,0.0103
-9.000,-0.6558,0.05753,0.05422,-0.0423,0.9993,0.0103
-8.750,-0.6547,0.05383,0.05026,-0.0426,0.9952,0.0103
-8.500,-0.6504,0.05055,0.04670,-0.0422,0.9909,0.0103
-8.250,-0.6412,0.04751,0.04337,-0.0419,0.9871,0.0103
-8.000,-0.6291,0.04471,0.04026,-0.0416,0.9839,0.0103
-7.750,-0.6161,0.04224,0.03751,-0.0408,0.9793,0.0103
-7.500,-0.5921,0.03841,0.03377,-0.0418,0.9773,0.0104
-7.250,-0.5696,0.03547,0.03083,-0.0425,0.9751,0.0104
-7.000,-0.5518,0.03318,0.02844,-0.0418,0.9701,0.0105
-6.750,-0.5318,0.03105,0.02616,-0.0415,0.9656,0.0106
-6.500,-0.5095,0.02906,0.02398,-0.0413,0.9622,0.0108
-6.250,-0.4914,0.02740,0.02214,-0.0400,0.9555,0.0109
-6.000,-0.4693,0.02578,0.02032,-0.0393,0.9506,0.0111
-5.750,-0.4466,0.02435,0.01867,-0.0385,0.9459,0.0114
-5.500,-0.4251,0.02324,0.01733,-0.0372,0.9392,0.0119
-5.250,-0.4048,0.02361,0.01709,-0.0351,0.9334,0.0124
-5.000,-0.3848,0.02314,0.01627,-0.0334,0.9264,0.0124
-4.750,-0.3566,0.02083,0.01403,-0.0337,0.9214,0.0126
-4.500,-0.3277,0.01895,0.01227,-0.0341,0.9171,0.0128
-4.250,-0.3018,0.01783,0.01112,-0.0338,0.9112,0.0132
-4.000,-0.2758,0.01704,0.01023,-0.0334,0.9047,0.0138
-3.750,-0.2536,0.01760,0.01033,-0.0318,0.8979,0.0146
-3.500,-0.2240,0.01589,0.00880,-0.0322,0.8917,0.0150
-3.250,-0.1963,0.01488,0.00785,-0.0322,0.8855,0.0160
-3.000,-0.1702,0.01428,0.00717,-0.0318,0.8784,0.0174
-1.500,-0.3336,0.00955,0.00683,0.1029,0.8357,0.0224
-1.000,0.0364,0.01107,0.00389,-0.0274,0.8050,0.0138
-0.750,0.0613,0.01079,0.00361,-0.0267,0.7925,0.0133
-0.500,0.0867,0.01056,0.00336,-0.0261,0.7814,0.0130
-0.250,0.1120,0.01035,0.00313,-0.0255,0.7695,0.0130
0.000,0.1372,0.01013,0.00290,-0.0249,0.7565,0.0131
0.250,0.1623,0.00996,0.00271,-0.0242,0.7407,0.0134
0.500,0.1873,0.00991,0.00257,-0.0235,0.7188,0.0144
0.750,0.2113,0.00980,0.00237,-0.0226,0.6908,0.0156
1.000,0.2354,0.00982,0.00226,-0.0217,0.6580,0.0157
1.250,0.2597,0.00987,0.00218,-0.0209,0.6278,0.0158
1.750,0.3095,0.00999,0.00211,-0.0196,0.5760,0.0163
2.000,0.3329,0.01016,0.00211,-0.0187,0.5354,0.0168
2.250,0.3559,0.01037,0.00212,-0.0177,0.4891,0.0180
2.500,0.3791,0.01060,0.00217,-0.0169,0.4444,0.0202
3.000,0.4030,0.00915,0.00223,-0.0114,0.3483,0.6863
3.250,0.4178,0.00907,0.00248,-0.0086,0.3014,0.8207
3.500,0.4382,0.00933,0.00281,-0.0068,0.2598,0.8895
3.750,0.4618,0.00971,0.00309,-0.0058,0.2215,0.9181
4.000,0.4877,0.01015,0.00342,-0.0053,0.1862,0.9426
4.250,0.5161,0.01059,0.00373,-0.0053,0.1570,0.9569
4.500,0.5469,0.01105,0.00405,-0.0061,0.1277,0.9658
4.750,0.5749,0.01144,0.00429,-0.0064,0.1021,0.9688
5.000,0.6009,0.01176,0.00453,-0.0062,0.0878,0.9730
5.250,0.6301,0.01208,0.00479,-0.0068,0.0778,0.9754
5.500,0.6619,0.01234,0.00503,-0.0079,0.0714,0.9769
5.750,0.6927,0.01265,0.00530,-0.0088,0.0661,0.9787
6.000,0.7228,0.01292,0.00556,-0.0095,0.0624,0.9810
6.250,0.7503,0.01323,0.00584,-0.0097,0.0585,0.9841
6.500,0.7802,0.01354,0.00614,-0.0105,0.0556,0.9859
6.750,0.8108,0.01385,0.00646,-0.0114,0.0530,0.9875
7.000,0.8404,0.01422,0.00680,-0.0122,0.0503,0.9894
7.250,0.8688,0.01461,0.00719,-0.0127,0.0478,0.9916
7.500,0.8975,0.01487,0.00750,-0.0132,0.0458,0.9938
7.750,0.9271,0.01518,0.00784,-0.0139,0.0432,0.9954
8.000,0.9562,0.01557,0.00822,-0.0146,0.0407,0.9970
8.250,0.9855,0.01589,0.00858,-0.0153,0.0386,0.9987
8.500,1.0117,0.01622,0.00892,-0.0154,0.0360,1.0000
8.750,1.0259,0.01652,0.00921,-0.0129,0.0340,1.0000
9.000,1.0400,0.01682,0.00955,-0.0104,0.0323,1.0000
9.250,1.0537,0.01715,0.00988,-0.0079,0.0305,1.0000
9.500,1.0670,0.01751,0.01024,-0.0053,0.0287,1.0000
9.750,1.0799,0.01791,0.01066,-0.0027,0.0273,1.0000
10.000,1.0934,0.01829,0.01109,-0.0001,0.0261,1.0000
10.250,1.1053,0.01870,0.01153,0.0026,0.0249,1.0000
10.500,1.1163,0.01915,0.01200,0.0055,0.0239,1.0000
10.750,1.1279,0.01968,0.01256,0.0082,0.0230,1.0000
11.000,1.1403,0.02027,0.01319,0.0105,0.0222,1.0000
11.250,1.1545,0.02083,0.01382,0.0125,0.0216,1.0000
11.500,1.1686,0.02144,0.01450,0.0144,0.0210,1.0000
11.750,1.1826,0.02210,0.01523,0.0162,0.0205,1.0000
12.000,1.1963,0.02281,0.01600,0.0179,0.0199,1.0000
12.250,1.2095,0.02358,0.01683,0.0196,0.0194,1.0000
12.500,1.2220,0.02442,0.01773,0.0213,0.0189,1.0000
12.750,1.2335,0.02535,0.01872,0.0230,0.0185,1.0000
13.000,1.2434,0.02641,0.01986,0.0247,0.0181,1.0000
13.250,1.2510,0.02768,0.02121,0.0265,0.0177,1.0000
13.500,1.2599,0.02889,0.02250,0.0281,0.0175,1.0000
13.750,1.2692,0.03010,0.02381,0.0294,0.0173,1.0000
14.000,1.2776,0.03143,0.02524,0.0308,0.0171,1.0000
14.250,1.2849,0.03288,0.02680,0.0320,0.0169,1.0000
14.500,1.2914,0.03445,0.02848,0.0331,0.0168,1.0000
14.750,1.2967,0.03619,0.03033,0.0341,0.0166,1.0000
15.000,1.3011,0.03807,0.03232,0.0350,0.0164,1.0000
15.250,1.3041,0.04013,0.03451,0.0357,0.0162,1.0000
15.500,1.3061,0.04240,0.03689,0.0362,0.0161,1.0000
15.750,1.3069,0.04487,0.03949,0.0364,0.0159,1.0000
16.000,1.3062,0.04760,0.04234,0.0365,0.0158,1.0000
16.250,1.3042,0.05061,0.04548,0.0363,0.0157,1.0000
16.500,1.3009,0.05393,0.04893,0.0358,0.0156,1.0000
16.750,1.2959,0.05761,0.05274,0.0349,0.0155,1.0000
17.000,1.2894,0.06166,0.05693,0.0337,0.0154,1.0000
17.250,1.2810,0.06618,0.06160,0.0320,0.0153,1.0000
17.500,1.2706,0.07119,0.06675,0.0300,0.0152,1.0000
17.750,1.2582,0.07673,0.07243,0.0275,0.0152,1.0000
18.000,1.2433,0.08288,0.07874,0.0245,0.0151,1.0000
18.250,1.2260,0.08968,0.08569,0.0211,0.0151,1.0000
18.500,1.2056,0.09721,0.09339,0.0172,0.0151,1.0000
18.750,1.1825,0.10549,0.10182,0.0128,0.0151,1.0000
