Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-griffith30symsuction-il-500000-n5
Airfoil,griffith30symsuction-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,12.5404
Max Cl/Cd alpha,14.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-griffith30symsuction-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-0.8943,0.09149,0.08522,-0.0809,0.7735,0.0305
-19.500,-0.8928,0.08888,0.08258,-0.0816,0.7733,0.0331
-19.250,-0.8884,0.08664,0.08031,-0.0823,0.7732,0.0366
-19.000,-0.8853,0.08430,0.07795,-0.0829,0.7730,0.0408
-18.750,-0.8810,0.08214,0.07578,-0.0834,0.7728,0.0462
-18.500,-0.8760,0.08013,0.07376,-0.0838,0.7727,0.0520
-18.250,-0.8710,0.07813,0.07176,-0.0841,0.7725,0.0577
-18.000,-0.8631,0.07646,0.07008,-0.0845,0.7723,0.0632
-17.750,-0.8537,0.07494,0.06855,-0.0848,0.7722,0.0685
-17.500,-0.8469,0.07323,0.06683,-0.0850,0.7720,0.0739
-17.250,-0.8374,0.07179,0.06538,-0.0852,0.7718,0.0792
-17.000,-0.8276,0.07043,0.06402,-0.0854,0.7717,0.0853
-16.750,-0.8191,0.06900,0.06260,-0.0854,0.7715,0.0919
-16.500,-0.8110,0.06755,0.06115,-0.0852,0.7713,0.0990
-16.000,-0.7942,0.06489,0.05856,-0.0845,0.7708,0.1188
-15.750,-0.7863,0.06355,0.05728,-0.0840,0.7706,0.1308
-15.500,-0.7773,0.06231,0.05608,-0.0836,0.7705,0.1419
-15.250,-0.7653,0.06133,0.05512,-0.0834,0.7703,0.1515
-15.000,-0.7526,0.06042,0.05423,-0.0832,0.7702,0.1621
-14.750,-0.7418,0.05939,0.05324,-0.0828,0.7700,0.1723
-14.500,-0.7273,0.05862,0.05247,-0.0827,0.7699,0.1811
-14.250,-0.7165,0.05764,0.05153,-0.0821,0.7697,0.1898
-14.000,-0.7012,0.05698,0.05087,-0.0820,0.7696,0.1985
-13.750,-0.6877,0.05624,0.05013,-0.0816,0.7694,0.2058
-13.500,-0.6740,0.05552,0.04943,-0.0811,0.7693,0.2122
-13.000,-0.6278,0.05508,0.04895,-0.0855,0.7662,0.2205
-12.750,-0.6115,0.05464,0.04850,-0.0857,0.7655,0.2246
-12.500,-0.5959,0.05418,0.04804,-0.0856,0.7648,0.2289
-12.250,-0.5803,0.05373,0.04760,-0.0855,0.7642,0.2336
-12.000,-0.5640,0.05332,0.04716,-0.0852,0.7636,0.2381
-11.750,-0.5471,0.05288,0.04669,-0.0850,0.7630,0.2424
-11.500,-0.5346,0.05219,0.04601,-0.0841,0.7624,0.2492
-11.250,-0.5216,0.05157,0.04542,-0.0832,0.7620,0.2566
-11.000,-0.5066,0.05109,0.04494,-0.0826,0.7616,0.2638
-10.750,-0.4945,0.05041,0.04429,-0.0815,0.7612,0.2734
-10.500,-0.4829,0.04966,0.04358,-0.0802,0.7608,0.2843
-10.250,-0.4744,0.04874,0.04272,-0.0786,0.7605,0.2983
-10.000,-0.4664,0.04783,0.04189,-0.0768,0.7602,0.3168
-9.500,-0.4672,0.04685,0.04112,-0.0719,0.7547,0.3619
-9.250,-0.4644,0.04610,0.04044,-0.0693,0.7535,0.3823
-9.000,-0.4586,0.04537,0.03978,-0.0669,0.7526,0.3991
-8.750,-0.4489,0.04471,0.03915,-0.0650,0.7519,0.4144
-8.500,-0.4436,0.04382,0.03832,-0.0625,0.7512,0.4310
-8.250,-0.4371,0.04298,0.03756,-0.0600,0.7506,0.4490
-8.000,-0.4356,0.04197,0.03668,-0.0567,0.7501,0.4738
-7.750,-0.4679,0.04190,0.03679,-0.0478,0.7449,0.5012
-7.500,-0.4740,0.04168,0.03685,-0.0425,0.7426,0.5463
-7.250,-0.4550,0.04188,0.03717,-0.0415,0.7416,0.5727
-7.000,-0.4296,0.04217,0.03749,-0.0416,0.7408,0.5859
-6.500,-0.3878,0.04201,0.03733,-0.0406,0.7397,0.6035
-6.250,-0.4195,0.04184,0.03717,-0.0306,0.7342,0.6124
-6.000,-0.4159,0.04172,0.03703,-0.0271,0.7315,0.6189
-5.750,-0.3852,0.04225,0.03758,-0.0281,0.7305,0.6230
-5.500,-0.3685,0.04207,0.03739,-0.0269,0.7295,0.6300
-5.250,-0.3603,0.04142,0.03670,-0.0244,0.7286,0.6378
-5.000,-0.3250,0.04196,0.03724,-0.0262,0.7281,0.6400
-4.500,-0.2870,0.04250,0.03777,-0.0244,0.7250,0.6449
-4.250,-0.3268,0.04158,0.03683,-0.0137,0.7184,0.6546
-4.000,-0.2973,0.04191,0.03715,-0.0146,0.7176,0.6556
-3.750,-0.2655,0.04232,0.03756,-0.0159,0.7169,0.6569
-3.500,-0.2331,0.04275,0.03799,-0.0172,0.7163,0.6587
-3.250,-0.2044,0.04299,0.03822,-0.0179,0.7158,0.6606
-2.750,-0.2245,0.04241,0.03762,-0.0066,0.7068,0.6717
-2.500,-0.1988,0.04263,0.03783,-0.0069,0.7056,0.6724
-2.250,-0.1730,0.04278,0.03797,-0.0072,0.7047,0.6730
-2.000,-0.1455,0.04299,0.03818,-0.0078,0.7040,0.6740
-1.750,-0.1166,0.04326,0.03845,-0.0086,0.7034,0.6751
-1.500,-0.0885,0.04348,0.03866,-0.0092,0.7028,0.6765
-1.250,-0.0617,0.04362,0.03880,-0.0096,0.7023,0.6782
-1.000,-0.1014,0.04342,0.03860,0.0010,0.6947,0.6876
-0.750,-0.0766,0.04382,0.03901,0.0008,0.6932,0.6882
-0.500,-0.0509,0.04410,0.03929,0.0005,0.6920,0.6889
-0.250,-0.0258,0.04425,0.03944,0.0003,0.6911,0.6896
0.000,-0.0001,0.04433,0.03952,0.0000,0.6903,0.6903
0.250,0.0256,0.04427,0.03945,-0.0003,0.6896,0.6911
0.500,0.0509,0.04411,0.03929,-0.0005,0.6889,0.6921
0.750,0.0765,0.04383,0.03901,-0.0008,0.6882,0.6932
1.000,0.1013,0.04342,0.03860,-0.0009,0.6876,0.6947
1.500,0.0885,0.04348,0.03866,0.0092,0.6765,0.7028
1.750,0.1165,0.04326,0.03845,0.0086,0.6751,0.7034
2.000,0.1455,0.04298,0.03817,0.0078,0.6740,0.7040
2.250,0.1729,0.04278,0.03797,0.0072,0.6731,0.7047
2.500,0.1988,0.04263,0.03783,0.0069,0.6724,0.7057
2.750,0.2244,0.04240,0.03761,0.0066,0.6717,0.7068
3.250,0.2044,0.04298,0.03821,0.0180,0.6606,0.7158
3.500,0.2331,0.04275,0.03799,0.0172,0.6587,0.7163
3.750,0.2654,0.04232,0.03756,0.0159,0.6569,0.7169
4.000,0.2972,0.04190,0.03715,0.0146,0.6556,0.7176
4.250,0.3267,0.04157,0.03682,0.0137,0.6546,0.7185
4.750,0.2949,0.04220,0.03748,0.0272,0.6420,0.7277
5.000,0.3250,0.04195,0.03723,0.0262,0.6400,0.7281
5.250,0.3603,0.04141,0.03669,0.0244,0.6378,0.7286
5.500,0.3692,0.04203,0.03734,0.0268,0.6302,0.7295
5.750,0.3851,0.04224,0.03756,0.0282,0.6231,0.7305
6.000,0.4157,0.04170,0.03702,0.0272,0.6189,0.7315
6.500,0.3878,0.04199,0.03731,0.0406,0.6036,0.7397
7.000,0.4295,0.04214,0.03746,0.0416,0.5860,0.7409
7.250,0.4549,0.04185,0.03714,0.0415,0.5729,0.7416
7.500,0.4736,0.04165,0.03682,0.0426,0.5464,0.7427
7.750,0.4675,0.04184,0.03674,0.0478,0.5019,0.7451
8.000,0.4359,0.04195,0.03665,0.0567,0.4735,0.7502
8.250,0.4375,0.04296,0.03754,0.0599,0.4488,0.7507
8.500,0.4442,0.04379,0.03829,0.0624,0.4310,0.7512
8.750,0.4496,0.04468,0.03911,0.0649,0.4143,0.7519
9.000,0.4591,0.04534,0.03975,0.0668,0.3989,0.7526
9.250,0.4651,0.04606,0.04040,0.0691,0.3822,0.7535
9.500,0.4679,0.04681,0.04107,0.0718,0.3617,0.7548
10.000,0.4677,0.04779,0.04185,0.0765,0.3168,0.7602
10.250,0.4758,0.04870,0.04268,0.0783,0.2984,0.7605
10.500,0.4845,0.04962,0.04353,0.0800,0.2845,0.7608
10.750,0.4959,0.05037,0.04425,0.0812,0.2734,0.7612
11.000,0.5081,0.05104,0.04489,0.0823,0.2638,0.7616
11.250,0.5230,0.05153,0.04538,0.0830,0.2563,0.7620
11.500,0.5360,0.05215,0.04597,0.0838,0.2488,0.7625
11.750,0.5489,0.05283,0.04663,0.0846,0.2423,0.7630
12.000,0.5659,0.05326,0.04710,0.0849,0.2381,0.7637
12.250,0.5822,0.05368,0.04754,0.0851,0.2335,0.7643
12.500,0.5979,0.05412,0.04799,0.0853,0.2289,0.7649
12.750,0.6136,0.05459,0.04844,0.0853,0.2245,0.7655
13.000,0.6302,0.05501,0.04888,0.0851,0.2204,0.7663
13.250,0.6606,0.05490,0.04878,0.0804,0.2166,0.7692
13.500,0.6764,0.05548,0.04939,0.0807,0.2118,0.7693
13.750,0.6899,0.05621,0.05010,0.0811,0.2054,0.7695
14.000,0.7039,0.05694,0.05082,0.0815,0.1983,0.7696
14.250,0.7192,0.05759,0.05148,0.0817,0.1896,0.7697
14.500,0.7303,0.05856,0.05240,0.0822,0.1807,0.7699
14.750,0.7444,0.05936,0.05320,0.0823,0.1715,0.7700
15.000,0.7555,0.06037,0.05418,0.0827,0.1616,0.7702
15.250,0.7681,0.06130,0.05508,0.0829,0.1510,0.7703
15.500,0.7803,0.06227,0.05604,0.0831,0.1412,0.7705
15.750,0.7894,0.06351,0.05723,0.0834,0.1300,0.7706
16.000,0.7973,0.06485,0.05852,0.0839,0.1182,0.7708
16.250,0.8052,0.06621,0.05983,0.0844,0.1074,0.7711
16.500,0.8141,0.06753,0.06113,0.0847,0.0983,0.7713
16.750,0.8225,0.06896,0.06255,0.0848,0.0912,0.7715
17.000,0.8311,0.07040,0.06398,0.0847,0.0847,0.7717
17.250,0.8408,0.07177,0.06535,0.0846,0.0786,0.7718
17.500,0.8507,0.07318,0.06677,0.0843,0.0734,0.7720
17.750,0.8576,0.07490,0.06850,0.0841,0.0682,0.7722
18.000,0.8669,0.07643,0.07005,0.0838,0.0626,0.7723
18.250,0.8749,0.07810,0.07172,0.0834,0.0570,0.7725
18.500,0.8800,0.08010,0.07372,0.0831,0.0513,0.7727
18.750,0.8851,0.08212,0.07575,0.0827,0.0456,0.7728
19.000,0.8896,0.08427,0.07791,0.0822,0.0403,0.7730
19.250,0.8924,0.08665,0.08030,0.0816,0.0361,0.7732
