Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-glennmartin3-il-1000000-n5
Airfoil,glennmartin3-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,78.2307
Max Cl/Cd alpha,7
Url,http://www.airfoiltools.com/polar/csv?polar=xf-glennmartin3-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-16.250,-0.9380,0.03800,0.03490,-0.1360,0.9735,0.0096
-16.000,-0.9515,0.03504,0.03177,-0.1345,0.9717,0.0099
-15.750,-0.9515,0.03311,0.02970,-0.1329,0.9706,0.0098
-15.500,-0.9470,0.03144,0.02789,-0.1313,0.9697,0.0101
-15.250,-0.9391,0.02994,0.02625,-0.1298,0.9691,0.0102
-15.000,-0.9514,0.02892,0.02514,-0.1232,0.9645,0.0103
-14.750,-0.9485,0.02777,0.02387,-0.1197,0.9625,0.0104
-14.500,-0.9394,0.02674,0.02272,-0.1171,0.9612,0.0105
-14.250,-0.9259,0.02588,0.02175,-0.1151,0.9602,0.0106
-14.000,-0.9123,0.02492,0.02070,-0.1130,0.9594,0.0109
-13.750,-0.9198,0.02425,0.01996,-0.1063,0.9545,0.0112
-13.500,-0.9100,0.02354,0.01917,-0.1031,0.9519,0.0112
-13.250,-0.8949,0.02282,0.01837,-0.1008,0.9504,0.0114
-13.000,-0.8775,0.02211,0.01758,-0.0989,0.9493,0.0115
-12.750,-0.8563,0.02156,0.01699,-0.0977,0.9486,0.0122
-12.500,-0.8641,0.02110,0.01645,-0.0903,0.9416,0.0121
-12.250,-0.8453,0.02050,0.01577,-0.0885,0.9398,0.0125
-12.000,-0.8246,0.01986,0.01505,-0.0870,0.9385,0.0126
-11.750,-0.8012,0.01933,0.01445,-0.0861,0.9375,0.0132
-11.500,-0.7956,0.01886,0.01390,-0.0813,0.9322,0.0132
-11.250,-0.7786,0.01837,0.01335,-0.0790,0.9289,0.0135
-11.000,-0.7565,0.01784,0.01277,-0.0776,0.9270,0.0138
-10.750,-0.7320,0.01740,0.01231,-0.0767,0.9257,0.0143
-10.500,-0.7065,0.01703,0.01192,-0.0761,0.9247,0.0149
-10.250,-0.6961,0.01682,0.01167,-0.0721,0.9186,0.0154
-10.000,-0.6763,0.01643,0.01122,-0.0701,0.9154,0.0157
-9.750,-0.6533,0.01603,0.01075,-0.0688,0.9133,0.0162
-9.500,-0.6292,0.01552,0.01020,-0.0678,0.9118,0.0165
-9.000,-0.5864,0.01495,0.00959,-0.0645,0.9039,0.0174
-8.750,-0.5601,0.01471,0.00933,-0.0639,0.9007,0.0179
-8.500,-0.5301,0.01427,0.00883,-0.0641,0.8979,0.0184
-8.250,-0.4957,0.01389,0.00841,-0.0652,0.8958,0.0190
-8.000,-0.4727,0.01351,0.00796,-0.0639,0.8895,0.0193
-7.750,-0.4433,0.01326,0.00768,-0.0639,0.8861,0.0199
-7.500,-0.4101,0.01281,0.00719,-0.0649,0.8825,0.0202
-7.250,-0.3717,0.01259,0.00697,-0.0669,0.8788,0.0210
-7.000,-0.3449,0.01234,0.00668,-0.0665,0.8724,0.0215
-6.750,-0.3116,0.01208,0.00638,-0.0674,0.8677,0.0220
-6.250,-0.2449,0.01148,0.00567,-0.0694,0.8560,0.0230
-6.000,-0.2132,0.01130,0.00543,-0.0700,0.8494,0.0234
-5.750,-0.1817,0.01100,0.00511,-0.0707,0.8428,0.0245
-5.500,-0.1559,0.01080,0.00487,-0.0701,0.8355,0.0248
-5.250,-0.1265,0.01062,0.00466,-0.0702,0.8300,0.0253
-5.000,-0.1006,0.01049,0.00449,-0.0696,0.8230,0.0259
-4.750,-0.0751,0.01038,0.00433,-0.0689,0.8132,0.0267
-4.500,-0.0519,0.01024,0.00412,-0.0676,0.8023,0.0270
-4.250,-0.0274,0.01012,0.00394,-0.0667,0.7925,0.0275
-4.000,-0.0074,0.01004,0.00381,-0.0647,0.7805,0.0276
-3.750,0.0134,0.00991,0.00361,-0.0630,0.7642,0.0285
-3.500,0.0293,0.00987,0.00349,-0.0601,0.7408,0.0292
-3.250,0.0341,0.01000,0.00342,-0.0548,0.6925,0.0294
-3.000,0.0371,0.01022,0.00342,-0.0492,0.6418,0.0297
-2.750,0.0520,0.01033,0.00339,-0.0462,0.6101,0.0301
-2.500,0.0631,0.01056,0.00339,-0.0425,0.5578,0.0307
-2.250,0.0774,0.01077,0.00340,-0.0395,0.5050,0.0316
-2.000,0.0927,0.01101,0.00342,-0.0369,0.4548,0.0322
-1.500,0.1375,0.01114,0.00336,-0.0345,0.4148,0.0337
-1.250,0.1625,0.01112,0.00332,-0.0338,0.4040,0.0355
-1.000,0.1858,0.01117,0.00331,-0.0328,0.3925,0.0357
-0.750,0.2105,0.01117,0.00328,-0.0322,0.3832,0.0386
-0.500,0.2345,0.01119,0.00328,-0.0313,0.3749,0.0407
-0.250,0.2583,0.01121,0.00329,-0.0305,0.3614,0.0484
0.000,0.2824,0.01123,0.00330,-0.0297,0.3517,0.0593
0.250,0.3065,0.01124,0.00332,-0.0290,0.3424,0.0757
0.500,0.3329,0.01117,0.00337,-0.0289,0.3281,0.1322
0.750,0.3560,0.01124,0.00342,-0.0280,0.3177,0.1450
1.000,0.3785,0.01133,0.00348,-0.0270,0.3041,0.1583
