Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx77w270-il-200000-n5
Airfoil,fx77w270-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,39.3967
Max Cl/Cd alpha,8.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx77w270-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-0.8939,0.14217,0.13686,0.0039,0.7646,0.0209
-19.500,-0.9094,0.13478,0.12917,-0.0006,0.7286,0.0210
-19.250,-0.9220,0.12807,0.12217,-0.0046,0.6952,0.0210
-19.000,-0.9324,0.12187,0.11572,-0.0082,0.6635,0.0211
-18.750,-0.9416,0.11607,0.10966,-0.0114,0.6398,0.0212
-18.500,-0.9489,0.11068,0.10403,-0.0144,0.6214,0.0213
-18.000,-0.9594,0.10090,0.09385,-0.0193,0.5893,0.0215
-17.750,-0.9627,0.09646,0.08922,-0.0213,0.5789,0.0216
-17.500,-0.9649,0.09229,0.08487,-0.0231,0.5700,0.0217
-17.250,-0.9658,0.08839,0.08079,-0.0247,0.5623,0.0219
-17.000,-0.9655,0.08473,0.07699,-0.0260,0.5550,0.0221
-16.750,-0.9642,0.08130,0.07342,-0.0272,0.5474,0.0222
-16.500,-0.9621,0.07805,0.07001,-0.0282,0.5407,0.0224
-16.250,-0.9593,0.07497,0.06682,-0.0291,0.5351,0.0226
-16.000,-0.9554,0.07208,0.06382,-0.0298,0.5297,0.0227
-15.750,-0.9507,0.06937,0.06099,-0.0304,0.5247,0.0229
-15.250,-0.9382,0.06453,0.05593,-0.0312,0.5166,0.0233
-15.000,-0.9304,0.06236,0.05367,-0.0315,0.5129,0.0236
-14.750,-0.9221,0.06029,0.05151,-0.0317,0.5094,0.0239
-14.500,-0.9129,0.05837,0.04949,-0.0318,0.5063,0.0242
-14.250,-0.9033,0.05655,0.04756,-0.0318,0.5034,0.0246
-14.000,-0.8937,0.05481,0.04570,-0.0317,0.5008,0.0249
-13.750,-0.8834,0.05318,0.04398,-0.0315,0.4985,0.0251
-13.500,-0.8729,0.05157,0.04231,-0.0312,0.4962,0.0254
-13.250,-0.8621,0.05003,0.04070,-0.0310,0.4939,0.0256
-13.000,-0.8501,0.04860,0.03921,-0.0307,0.4916,0.0258
-12.750,-0.8377,0.04724,0.03778,-0.0303,0.4893,0.0261
-12.500,-0.8250,0.04591,0.03639,-0.0300,0.4872,0.0264
-12.250,-0.8119,0.04463,0.03503,-0.0296,0.4851,0.0267
-12.000,-0.7981,0.04343,0.03374,-0.0292,0.4832,0.0271
-11.750,-0.7842,0.04226,0.03247,-0.0288,0.4814,0.0275
-11.500,-0.7701,0.04112,0.03124,-0.0284,0.4797,0.0279
-11.250,-0.7555,0.04001,0.03007,-0.0279,0.4783,0.0284
-11.000,-0.7407,0.03891,0.02893,-0.0274,0.4768,0.0289
-10.750,-0.7256,0.03785,0.02782,-0.0269,0.4752,0.0295
-10.500,-0.7104,0.03682,0.02673,-0.0264,0.4737,0.0301
-10.250,-0.6949,0.03583,0.02567,-0.0258,0.4721,0.0309
-10.000,-0.6792,0.03485,0.02463,-0.0253,0.4706,0.0317
-9.750,-0.6638,0.03389,0.02360,-0.0246,0.4692,0.0325
-9.500,-0.6499,0.03294,0.02259,-0.0237,0.4678,0.0333
-9.250,-0.6394,0.03204,0.02162,-0.0223,0.4666,0.0341
-9.000,-0.6263,0.03121,0.02072,-0.0212,0.4653,0.0350
-8.750,-0.6075,0.03050,0.01991,-0.0210,0.4641,0.0360
-8.500,-0.5881,0.02970,0.01906,-0.0210,0.4628,0.0369
-8.250,-0.5660,0.02903,0.01831,-0.0214,0.4616,0.0380
-8.000,-0.5419,0.02847,0.01766,-0.0219,0.4604,0.0393
-7.750,-0.5173,0.02794,0.01706,-0.0225,0.4592,0.0406
-7.500,-0.4918,0.02738,0.01650,-0.0231,0.4582,0.0423
-7.250,-0.4651,0.02688,0.01601,-0.0238,0.4572,0.0445
-7.000,-0.4378,0.02639,0.01557,-0.0247,0.4561,0.0472
-6.750,-0.4097,0.02595,0.01519,-0.0256,0.4547,0.0511
-6.500,-0.3805,0.02560,0.01485,-0.0266,0.4533,0.0583
-6.250,-0.3506,0.02534,0.01455,-0.0276,0.4519,0.0643
-6.000,-0.3205,0.02504,0.01424,-0.0287,0.4507,0.0695
-5.750,-0.2904,0.02467,0.01391,-0.0299,0.4495,0.0767
-5.500,-0.2599,0.02424,0.01359,-0.0314,0.4481,0.0984
-5.250,-0.2288,0.02380,0.01326,-0.0329,0.4467,0.1172
-5.000,-0.1972,0.02331,0.01293,-0.0346,0.4453,0.1545
-4.750,-0.1647,0.02267,0.01254,-0.0368,0.4440,0.2065
-4.500,-0.1310,0.02191,0.01212,-0.0394,0.4427,0.2761
-4.250,-0.0962,0.02121,0.01178,-0.0422,0.4415,0.3640
-4.000,-0.0623,0.02075,0.01180,-0.0444,0.4404,0.4593
-3.750,-0.0329,0.02121,0.01263,-0.0444,0.4394,0.5243
-3.250,0.0299,0.02197,0.01348,-0.0455,0.4374,0.5799
-3.000,0.0613,0.02237,0.01389,-0.0460,0.4364,0.5919
-2.750,0.0948,0.02260,0.01405,-0.0474,0.4354,0.6043
-2.500,0.1291,0.02279,0.01414,-0.0491,0.4344,0.6163
-2.250,0.1607,0.02317,0.01450,-0.0499,0.4333,0.6234
-2.000,0.1918,0.02360,0.01492,-0.0504,0.4322,0.6308
-1.750,0.2258,0.02386,0.01508,-0.0521,0.4311,0.6397
-1.500,0.2546,0.02432,0.01559,-0.0520,0.4300,0.6437
-1.250,0.2846,0.02469,0.01597,-0.0523,0.4290,0.6479
-1.000,0.3160,0.02498,0.01622,-0.0531,0.4279,0.6527
-0.750,0.3500,0.02519,0.01634,-0.0549,0.4269,0.6590
-0.500,0.3793,0.02550,0.01666,-0.0551,0.4258,0.6625
-0.250,0.4080,0.02584,0.01701,-0.0551,0.4248,0.6661
0.000,0.4381,0.02611,0.01726,-0.0556,0.4237,0.6700
0.250,0.4698,0.02629,0.01738,-0.0566,0.4226,0.6738
0.500,0.5026,0.02643,0.01744,-0.0581,0.4216,0.6773
0.750,0.5365,0.02660,0.01749,-0.0599,0.4206,0.6803
1.000,0.5678,0.02681,0.01765,-0.0610,0.4196,0.6818
1.250,0.5984,0.02702,0.01788,-0.0620,0.4187,0.6829
1.500,0.6292,0.02720,0.01811,-0.0631,0.4177,0.6838
1.750,0.6599,0.02741,0.01837,-0.0642,0.4166,0.6848
2.000,0.6904,0.02765,0.01865,-0.0653,0.4154,0.6859
2.250,0.7209,0.02791,0.01895,-0.0664,0.4141,0.6871
2.500,0.7512,0.02818,0.01926,-0.0675,0.4127,0.6884
2.750,0.7816,0.02844,0.01955,-0.0687,0.4114,0.6895
3.000,0.8121,0.02870,0.01983,-0.0698,0.4101,0.6907
3.250,0.8426,0.02896,0.02009,-0.0710,0.4089,0.6920
3.500,0.8729,0.02921,0.02036,-0.0721,0.4077,0.6935
3.750,0.9033,0.02945,0.02060,-0.0733,0.4066,0.6952
4.000,0.9340,0.02967,0.02081,-0.0744,0.4056,0.6969
4.250,0.9649,0.02985,0.02096,-0.0756,0.4045,0.6983
4.500,0.9960,0.03000,0.02107,-0.0769,0.4035,0.6997
4.750,1.0272,0.03014,0.02118,-0.0781,0.4025,0.7011
5.000,1.0585,0.03030,0.02128,-0.0793,0.4015,0.7021
5.250,1.0890,0.03049,0.02143,-0.0804,0.4004,0.7029
5.500,1.1144,0.03101,0.02210,-0.0810,0.3987,0.7037
5.750,1.1388,0.03163,0.02287,-0.0815,0.3966,0.7045
6.000,1.1633,0.03226,0.02361,-0.0820,0.3948,0.7053
6.250,1.1878,0.03283,0.02428,-0.0824,0.3930,0.7061
6.500,1.2123,0.03338,0.02491,-0.0828,0.3914,0.7070
6.750,1.2368,0.03391,0.02550,-0.0832,0.3900,0.7079
7.000,1.2613,0.03440,0.02605,-0.0836,0.3887,0.7088
7.250,1.2859,0.03484,0.02654,-0.0839,0.3875,0.7097
7.500,1.3109,0.03524,0.02697,-0.0843,0.3865,0.7106
7.750,1.3362,0.03560,0.02735,-0.0847,0.3855,0.7116
8.000,1.3619,0.03592,0.02770,-0.0852,0.3846,0.7126
8.250,1.3878,0.03623,0.02803,-0.0856,0.3838,0.7136
8.500,1.4146,0.03648,0.02827,-0.0862,0.3829,0.7146
8.750,1.4431,0.03663,0.02841,-0.0869,0.3819,0.7156
9.250,1.1703,0.06448,0.05722,-0.0704,0.3636,0.7161
