Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-n66021-il-500000-n5
Airfoil,n66021-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,54.1231
Max Cl/Cd alpha,5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-n66021-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-0.9528,0.08661,0.08127,-0.0735,0.8693,0.0149
-19.500,-0.9526,0.08341,0.07795,-0.0746,0.8641,0.0150
-19.250,-0.9524,0.08029,0.07470,-0.0756,0.8589,0.0151
-19.000,-0.9510,0.07737,0.07165,-0.0765,0.8538,0.0152
-18.500,-0.9465,0.07190,0.06595,-0.0778,0.8451,0.0154
-18.250,-0.9428,0.06938,0.06332,-0.0784,0.8407,0.0154
-18.000,-0.9400,0.06686,0.06072,-0.0788,0.8365,0.0155
-17.750,-0.9366,0.06447,0.05823,-0.0791,0.8324,0.0156
-17.500,-0.9327,0.06214,0.05581,-0.0793,0.8290,0.0157
-17.250,-0.9284,0.05988,0.05348,-0.0795,0.8254,0.0158
-17.000,-0.9234,0.05774,0.05127,-0.0796,0.8217,0.0160
-16.750,-0.9166,0.05586,0.04931,-0.0796,0.8180,0.0161
-16.500,-0.9103,0.05396,0.04733,-0.0795,0.8145,0.0164
-16.250,-0.9026,0.05225,0.04553,-0.0794,0.8114,0.0165
-16.000,-0.8957,0.05043,0.04365,-0.0792,0.8083,0.0167
-15.750,-0.8874,0.04881,0.04196,-0.0789,0.8050,0.0168
-15.500,-0.8790,0.04724,0.04032,-0.0786,0.8017,0.0171
-15.250,-0.8698,0.04578,0.03879,-0.0782,0.7985,0.0174
-15.000,-0.8607,0.04436,0.03727,-0.0777,0.7954,0.0176
-14.750,-0.8508,0.04302,0.03585,-0.0772,0.7928,0.0179
-14.500,-0.8404,0.04169,0.03447,-0.0767,0.7905,0.0179
-14.250,-0.8300,0.04040,0.03312,-0.0762,0.7880,0.0182
-14.000,-0.8199,0.03913,0.03179,-0.0756,0.7854,0.0187
-13.750,-0.8090,0.03795,0.03057,-0.0749,0.7829,0.0190
-13.500,-0.7981,0.03680,0.02936,-0.0742,0.7805,0.0193
-13.250,-0.7860,0.03576,0.02827,-0.0736,0.7782,0.0196
-13.000,-0.7724,0.03484,0.02729,-0.0729,0.7760,0.0202
-12.750,-0.7589,0.03392,0.02632,-0.0723,0.7740,0.0207
-12.500,-0.7451,0.03301,0.02537,-0.0717,0.7722,0.0214
-12.250,-0.7306,0.03217,0.02448,-0.0711,0.7703,0.0219
-12.000,-0.7177,0.03124,0.02354,-0.0703,0.7683,0.0225
-11.750,-0.7040,0.03038,0.02266,-0.0695,0.7664,0.0234
-11.500,-0.6894,0.02960,0.02184,-0.0688,0.7645,0.0240
-11.250,-0.6742,0.02887,0.02106,-0.0680,0.7627,0.0249
-11.000,-0.6580,0.02821,0.02035,-0.0674,0.7610,0.0257
-10.750,-0.6439,0.02744,0.01956,-0.0665,0.7593,0.0269
-10.500,-0.6285,0.02677,0.01886,-0.0657,0.7577,0.0280
-10.000,-0.5962,0.02552,0.01755,-0.0642,0.7549,0.0310
-9.750,-0.5797,0.02491,0.01694,-0.0634,0.7535,0.0326
-9.500,-0.5632,0.02432,0.01635,-0.0626,0.7521,0.0352
-9.250,-0.5473,0.02371,0.01574,-0.0617,0.7507,0.0384
-9.000,-0.5314,0.02311,0.01516,-0.0608,0.7493,0.0429
-8.750,-0.5158,0.02251,0.01460,-0.0599,0.7480,0.0501
-8.500,-0.5010,0.02189,0.01403,-0.0588,0.7465,0.0610
-8.250,-0.4888,0.02116,0.01340,-0.0573,0.7451,0.0800
-8.000,-0.4774,0.02042,0.01277,-0.0557,0.7436,0.1025
-7.750,-0.4709,0.01950,0.01206,-0.0535,0.7421,0.1433
-7.500,-0.4631,0.01868,0.01139,-0.0513,0.7408,0.1786
-7.250,-0.4565,0.01784,0.01072,-0.0489,0.7395,0.2157
-7.000,-0.4519,0.01696,0.01001,-0.0462,0.7383,0.2557
-6.750,-0.4516,0.01595,0.00921,-0.0428,0.7371,0.2989
-6.500,-0.4519,0.01495,0.00841,-0.0392,0.7360,0.3387
-6.000,-0.4598,0.01292,0.00674,-0.0305,0.7334,0.4173
-5.750,-0.4693,0.01189,0.00589,-0.0249,0.7320,0.4566
-5.500,-0.4875,0.01080,0.00502,-0.0174,0.7304,0.5030
-5.250,-0.5105,0.01000,0.00445,-0.0084,0.7289,0.5474
-5.000,-0.5275,0.00975,0.00455,0.0003,0.7274,0.6120
-4.750,-0.5118,0.00981,0.00464,0.0026,0.7264,0.6435
-4.500,-0.4905,0.00989,0.00470,0.0036,0.7256,0.6577
-4.250,-0.4703,0.00994,0.00467,0.0049,0.7247,0.6689
-4.000,-0.4420,0.01012,0.00487,0.0047,0.7240,0.6761
-3.750,-0.4182,0.01020,0.00488,0.0052,0.7232,0.6828
-3.500,-0.3917,0.01024,0.00488,0.0052,0.7225,0.6869
-3.250,-0.3618,0.01036,0.00499,0.0046,0.7218,0.6901
-3.000,-0.3329,0.01046,0.00507,0.0042,0.7211,0.6935
-2.750,-0.3053,0.01051,0.00507,0.0039,0.7202,0.6962
-2.500,-0.2787,0.01051,0.00504,0.0038,0.7194,0.6985
-2.250,-0.2528,0.01050,0.00499,0.0038,0.7188,0.7008
-2.000,-0.2261,0.01051,0.00498,0.0036,0.7181,0.7032
-1.750,-0.1966,0.01056,0.00504,0.0030,0.7174,0.7051
-1.500,-0.1677,0.01060,0.00509,0.0025,0.7168,0.7067
-1.250,-0.1392,0.01063,0.00512,0.0020,0.7160,0.7079
-1.000,-0.1112,0.01062,0.00512,0.0016,0.7153,0.7088
-0.750,-0.0834,0.01061,0.00510,0.0012,0.7146,0.7096
-0.500,-0.0556,0.01061,0.00509,0.0008,0.7138,0.7103
-0.250,-0.0278,0.01061,0.00510,0.0004,0.7131,0.7113
0.000,0.0000,0.01062,0.00511,0.0000,0.7122,0.7122
0.250,0.0278,0.01061,0.00510,-0.0004,0.7112,0.7131
0.500,0.0556,0.01061,0.00509,-0.0008,0.7103,0.7138
0.750,0.0834,0.01061,0.00510,-0.0012,0.7096,0.7146
1.000,0.1112,0.01062,0.00512,-0.0016,0.7088,0.7153
1.250,0.1392,0.01063,0.00512,-0.0020,0.7079,0.7160
1.500,0.1677,0.01060,0.00509,-0.0025,0.7067,0.7167
1.750,0.1966,0.01056,0.00504,-0.0030,0.7051,0.7174
2.000,0.2261,0.01051,0.00498,-0.0036,0.7032,0.7181
2.250,0.2528,0.01051,0.00499,-0.0038,0.7009,0.7188
2.500,0.2786,0.01051,0.00503,-0.0038,0.6985,0.7194
2.750,0.3053,0.01051,0.00507,-0.0039,0.6962,0.7202
3.000,0.3329,0.01046,0.00506,-0.0042,0.6935,0.7211
3.250,0.3618,0.01036,0.00499,-0.0046,0.6902,0.7218
3.500,0.3916,0.01024,0.00488,-0.0052,0.6869,0.7225
3.750,0.4183,0.01020,0.00488,-0.0052,0.6829,0.7232
4.000,0.4419,0.01012,0.00486,-0.0047,0.6760,0.7240
4.250,0.4708,0.00992,0.00463,-0.0050,0.6682,0.7247
4.500,0.4906,0.00990,0.00470,-0.0037,0.6580,0.7256
4.750,0.5119,0.00982,0.00464,-0.0026,0.6438,0.7264
5.000,0.5277,0.00975,0.00455,-0.0004,0.6128,0.7274
5.250,0.5129,0.00998,0.00445,0.0079,0.5495,0.7288
5.500,0.4883,0.01078,0.00501,0.0173,0.5039,0.7304
5.750,0.4714,0.01183,0.00585,0.0245,0.4589,0.7319
6.000,0.4601,0.01291,0.00673,0.0304,0.4173,0.7334
6.250,0.4550,0.01392,0.00757,0.0351,0.3790,0.7347
6.500,0.4515,0.01497,0.00842,0.0393,0.3376,0.7360
6.750,0.4503,0.01600,0.00924,0.0430,0.2957,0.7371
7.000,0.4535,0.01691,0.00998,0.0460,0.2579,0.7382
7.250,0.4576,0.01780,0.01069,0.0488,0.2179,0.7395
7.500,0.4624,0.01871,0.01141,0.0514,0.1756,0.7408
7.750,0.4703,0.01953,0.01207,0.0535,0.1411,0.7421
8.000,0.4786,0.02037,0.01274,0.0556,0.1050,0.7436
8.250,0.4877,0.02122,0.01343,0.0575,0.0765,0.7451
8.500,0.5016,0.02186,0.01401,0.0587,0.0615,0.7465
8.750,0.5157,0.02252,0.01460,0.0599,0.0488,0.7479
9.000,0.5314,0.02312,0.01516,0.0608,0.0419,0.7493
9.250,0.5475,0.02370,0.01573,0.0617,0.0376,0.7507
9.500,0.5632,0.02432,0.01634,0.0626,0.0345,0.7521
9.750,0.5802,0.02489,0.01692,0.0633,0.0326,0.7535
10.000,0.5965,0.02551,0.01753,0.0641,0.0306,0.7548
10.500,0.6291,0.02675,0.01883,0.0656,0.0280,0.7577
10.750,0.6444,0.02743,0.01954,0.0664,0.0267,0.7593
11.000,0.6590,0.02816,0.02030,0.0673,0.0255,0.7610
11.250,0.6747,0.02885,0.02104,0.0680,0.0249,0.7627
11.500,0.6901,0.02957,0.02180,0.0687,0.0241,0.7645
11.750,0.7047,0.03035,0.02262,0.0694,0.0232,0.7664
12.000,0.7187,0.03119,0.02348,0.0701,0.0224,0.7684
12.250,0.7319,0.03211,0.02442,0.0709,0.0217,0.7703
12.500,0.7458,0.03298,0.02534,0.0716,0.0214,0.7722
12.750,0.7592,0.03392,0.02631,0.0723,0.0210,0.7740
13.000,0.7729,0.03482,0.02728,0.0729,0.0204,0.7761
13.250,0.7859,0.03579,0.02830,0.0736,0.0197,0.7782
13.500,0.7984,0.03680,0.02936,0.0742,0.0192,0.7805
13.750,0.8106,0.03786,0.03047,0.0748,0.0190,0.7829
14.000,0.8206,0.03910,0.03175,0.0755,0.0186,0.7855
14.250,0.8309,0.04035,0.03306,0.0761,0.0184,0.7880
14.500,0.8416,0.04163,0.03440,0.0766,0.0180,0.7905
14.750,0.8518,0.04296,0.03579,0.0771,0.0178,0.7929
15.000,0.8621,0.04427,0.03718,0.0776,0.0176,0.7956
15.250,0.8707,0.04573,0.03873,0.0781,0.0172,0.7985
15.500,0.8803,0.04715,0.04023,0.0785,0.0171,0.8018
15.750,0.8891,0.04868,0.04183,0.0788,0.0169,0.8052
16.000,0.8964,0.05039,0.04361,0.0791,0.0167,0.8084
16.250,0.9049,0.05206,0.04534,0.0792,0.0166,0.8115
16.500,0.9119,0.05385,0.04720,0.0794,0.0162,0.8148
16.750,0.9197,0.05560,0.04904,0.0795,0.0160,0.8183
17.000,0.9244,0.05767,0.05119,0.0795,0.0160,0.8219
17.250,0.9300,0.05974,0.05334,0.0795,0.0159,0.8257
17.500,0.9349,0.06193,0.05560,0.0792,0.0157,0.8293
17.750,0.9384,0.06430,0.05805,0.0790,0.0157,0.8329
18.000,0.9408,0.06680,0.06064,0.0788,0.0155,0.8369
18.250,0.9446,0.06920,0.06314,0.0784,0.0154,0.8412
18.500,0.9479,0.07174,0.06578,0.0778,0.0154,0.8456
19.000,0.9532,0.07715,0.07144,0.0764,0.0152,0.8546
19.250,0.9541,0.08012,0.07453,0.0756,0.0151,0.8597
