Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-marske2-il-100000-n5
Airfoil,marske2-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,35.686
Max Cl/Cd alpha,7
Url,http://www.airfoiltools.com/polar/csv?polar=xf-marske2-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.500,-0.5542,0.08588,0.08070,-0.0204,1.0000,0.0352
-10.250,-0.5630,0.08084,0.07565,-0.0232,1.0000,0.0349
-10.000,-0.5787,0.07578,0.07055,-0.0253,1.0000,0.0348
-9.750,-0.5978,0.07134,0.06603,-0.0257,1.0000,0.0347
-9.500,-0.6159,0.06769,0.06229,-0.0241,1.0000,0.0346
-9.250,-0.6362,0.06378,0.05821,-0.0215,1.0000,0.0348
-9.000,-0.6543,0.05935,0.05348,-0.0185,1.0000,0.0351
-8.750,-0.6630,0.05549,0.04932,-0.0156,1.0000,0.0353
-8.500,-0.6505,0.05422,0.04816,-0.0145,1.0000,0.0362
-8.250,-0.6475,0.05153,0.04530,-0.0122,1.0000,0.0366
-8.000,-0.6452,0.04844,0.04196,-0.0095,1.0000,0.0368
-7.750,-0.6405,0.04552,0.03878,-0.0067,1.0000,0.0372
-7.500,-0.6339,0.04278,0.03576,-0.0039,1.0000,0.0376
-7.250,-0.6251,0.04036,0.03305,-0.0012,1.0000,0.0387
-7.000,-0.6170,0.03777,0.03002,0.0020,1.0000,0.0402
-6.750,-0.6080,0.03518,0.02686,0.0054,1.0000,0.0413
-6.500,-0.5922,0.03340,0.02502,0.0073,1.0000,0.0420
-6.250,-0.5753,0.03196,0.02350,0.0091,1.0000,0.0429
-6.000,-0.5586,0.03072,0.02216,0.0110,1.0000,0.0444
-5.750,-0.5422,0.02938,0.02059,0.0131,1.0000,0.0463
-5.500,-0.5254,0.02797,0.01887,0.0154,1.0000,0.0478
-5.250,-0.5076,0.02664,0.01736,0.0173,0.9997,0.0488
-5.000,-0.4635,0.02530,0.01606,0.0137,0.9847,0.0516
-4.750,-0.4183,0.02396,0.01458,0.0105,0.9649,0.0544
-4.500,-0.3711,0.02269,0.01306,0.0073,0.9396,0.0569
-4.250,-0.3273,0.02143,0.01191,0.0043,0.9096,0.0603
-4.000,-0.2864,0.02044,0.01088,0.0022,0.8797,0.0631
-3.750,-0.2496,0.01967,0.00998,0.0010,0.8501,0.0664
-3.500,-0.2199,0.01889,0.00921,0.0010,0.8194,0.0698
-3.250,-0.1939,0.01836,0.00859,0.0018,0.7907,0.0731
-3.000,-0.1695,0.01795,0.00802,0.0030,0.7650,0.0768
-2.750,-0.1467,0.01755,0.00753,0.0044,0.7409,0.0819
-2.500,-0.1235,0.01724,0.00710,0.0058,0.7168,0.0886
-2.250,-0.1000,0.01690,0.00668,0.0071,0.6931,0.0973
-2.000,-0.0772,0.01651,0.00631,0.0084,0.6669,0.1168
-1.750,-0.0698,0.01438,0.00584,0.0117,0.6437,0.4823
-1.500,-0.0231,0.01426,0.00689,0.0115,0.6022,0.8291
-1.250,0.0116,0.01490,0.00725,0.0120,0.5574,0.8740
-1.000,0.0838,0.01627,0.00810,0.0062,0.4893,0.9163
-0.750,0.1301,0.01688,0.00829,0.0035,0.4387,0.9353
-0.500,0.1652,0.01707,0.00815,0.0022,0.4025,0.9406
-0.250,0.1952,0.01724,0.00804,0.0017,0.3759,0.9465
0.000,0.2257,0.01739,0.00797,0.0011,0.3559,0.9522
0.250,0.2591,0.01753,0.00790,-0.0001,0.3400,0.9573
0.500,0.2886,0.01770,0.00787,-0.0006,0.3276,0.9633
0.750,0.3231,0.01780,0.00784,-0.0020,0.3156,0.9677
1.000,0.3522,0.01797,0.00786,-0.0024,0.3065,0.9731
1.250,0.3854,0.01807,0.00784,-0.0037,0.2975,0.9768
1.500,0.4166,0.01823,0.00787,-0.0046,0.2904,0.9810
1.750,0.4470,0.01838,0.00795,-0.0053,0.2838,0.9850
2.000,0.4789,0.01854,0.00799,-0.0064,0.2778,0.9884
2.250,0.5098,0.01872,0.00811,-0.0072,0.2721,0.9921
2.500,0.5408,0.01888,0.00823,-0.0081,0.2662,0.9954
2.750,0.5720,0.01907,0.00834,-0.0091,0.2611,0.9987
3.000,0.5974,0.01934,0.00854,-0.0089,0.2570,1.0000
3.250,0.6187,0.01959,0.00882,-0.0078,0.2531,1.0000
3.500,0.6398,0.01985,0.00910,-0.0068,0.2493,1.0000
3.750,0.6608,0.02014,0.00936,-0.0057,0.2459,1.0000
4.000,0.6816,0.02047,0.00961,-0.0045,0.2427,1.0000
4.250,0.7022,0.02083,0.00999,-0.0034,0.2393,1.0000
4.500,0.7227,0.02116,0.01040,-0.0022,0.2357,1.0000
4.750,0.7430,0.02152,0.01080,-0.0010,0.2323,1.0000
5.000,0.7632,0.02191,0.01119,0.0002,0.2295,1.0000
5.250,0.7834,0.02232,0.01159,0.0014,0.2270,1.0000
5.500,0.8037,0.02280,0.01201,0.0026,0.2246,1.0000
5.750,0.8227,0.02326,0.01262,0.0040,0.2216,1.0000
6.000,0.8416,0.02373,0.01322,0.0054,0.2184,1.0000
6.250,0.8605,0.02422,0.01377,0.0068,0.2155,1.0000
6.500,0.8794,0.02470,0.01430,0.0081,0.2130,1.0000
6.750,0.8986,0.02519,0.01479,0.0095,0.2107,1.0000
7.000,0.9182,0.02573,0.01528,0.0107,0.2085,1.0000
7.250,0.9345,0.02638,0.01614,0.0124,0.2056,1.0000
7.500,0.9509,0.02703,0.01697,0.0141,0.2026,1.0000
7.750,0.9677,0.02765,0.01771,0.0157,0.1999,1.0000
8.000,0.9852,0.02821,0.01833,0.0172,0.1973,1.0000
8.250,1.0035,0.02873,0.01886,0.0186,0.1951,1.0000
8.500,1.0229,0.02930,0.01939,0.0198,0.1930,1.0000
8.750,1.0359,0.03024,0.02058,0.0218,0.1906,1.0000
9.000,1.0485,0.03120,0.02177,0.0237,0.1878,1.0000
9.250,1.0622,0.03206,0.02279,0.0255,0.1851,1.0000
9.500,1.0772,0.03275,0.02359,0.0272,0.1825,1.0000
9.750,1.0941,0.03336,0.02424,0.0286,0.1804,1.0000
10.000,1.1128,0.03395,0.02481,0.0297,0.1786,1.0000
10.250,1.1240,0.03509,0.02612,0.0316,0.1765,1.0000
10.500,1.1270,0.03665,0.02800,0.0342,0.1739,1.0000
10.750,1.1315,0.03803,0.02961,0.0366,0.1713,1.0000
11.000,1.1386,0.03917,0.03090,0.0386,0.1689,1.0000
11.250,1.1489,0.04005,0.03187,0.0404,0.1668,1.0000
11.500,1.1645,0.04064,0.03248,0.0417,0.1649,1.0000
11.750,1.1851,0.04117,0.03298,0.0425,0.1633,1.0000
12.000,1.1618,0.04386,0.03601,0.0467,0.1614,1.0000
12.250,1.1276,0.04716,0.03959,0.0508,0.1596,1.0000
12.500,1.0730,0.05324,0.04594,0.0516,0.1577,1.0000
13.000,0.8915,0.08428,0.07721,0.0350,0.1493,1.0000
