Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-dfvlrr4-il-1000000-n5
Airfoil,dfvlrr4-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,82.9043
Max Cl/Cd alpha,7.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-dfvlrr4-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-19.750,-0.9366,0.13728,0.13482,-0.0259,1.0000,0.0080
-19.500,-1.0021,0.11970,0.11702,-0.0352,1.0000,0.0079
-19.250,-1.0562,0.10511,0.10221,-0.0429,1.0000,0.0078
-19.000,-1.0945,0.09397,0.09088,-0.0489,1.0000,0.0077
-18.750,-1.1213,0.08543,0.08218,-0.0535,1.0000,0.0077
-18.500,-1.1412,0.07832,0.07493,-0.0573,1.0000,0.0078
-18.250,-1.1548,0.07249,0.06898,-0.0603,1.0000,0.0078
-18.000,-1.1657,0.06727,0.06364,-0.0629,1.0000,0.0078
-17.750,-1.1741,0.06257,0.05882,-0.0652,1.0000,0.0079
-17.500,-1.1796,0.05844,0.05459,-0.0670,1.0000,0.0079
-17.250,-1.1825,0.05479,0.05084,-0.0686,1.0000,0.0080
-17.000,-1.1827,0.05160,0.04755,-0.0698,1.0000,0.0081
-16.750,-1.1821,0.04863,0.04449,-0.0708,1.0000,0.0082
-16.500,-1.1799,0.04596,0.04173,-0.0716,1.0000,0.0083
-16.250,-1.1763,0.04354,0.03923,-0.0721,1.0000,0.0084
-16.000,-1.1729,0.04123,0.03683,-0.0725,1.0000,0.0084
-15.750,-1.1681,0.03920,0.03472,-0.0727,1.0000,0.0085
-15.500,-1.1633,0.03724,0.03268,-0.0726,1.0000,0.0086
-15.250,-1.1575,0.03546,0.03083,-0.0724,1.0000,0.0087
-15.000,-1.1508,0.03384,0.02914,-0.0721,1.0000,0.0087
-14.750,-1.1441,0.03233,0.02755,-0.0715,1.0000,0.0088
-14.500,-1.1369,0.03097,0.02613,-0.0707,1.0000,0.0088
-14.250,-1.1310,0.02966,0.02476,-0.0695,1.0000,0.0089
-14.000,-1.1279,0.02830,0.02334,-0.0679,1.0000,0.0090
-13.750,-1.1257,0.02713,0.02212,-0.0658,1.0000,0.0091
-13.500,-1.1201,0.02605,0.02099,-0.0641,0.9996,0.0092
-13.250,-1.0992,0.02489,0.01979,-0.0653,0.9975,0.0094
-13.000,-1.0777,0.02381,0.01866,-0.0665,0.9951,0.0096
-12.750,-1.0567,0.02285,0.01764,-0.0672,0.9921,0.0097
-12.500,-1.0344,0.02194,0.01670,-0.0682,0.9891,0.0099
-12.250,-1.0099,0.02106,0.01578,-0.0694,0.9869,0.0101
-12.000,-0.9827,0.02021,0.01487,-0.0711,0.9853,0.0103
-11.750,-0.9586,0.01945,0.01407,-0.0720,0.9814,0.0106
-11.500,-0.9330,0.01872,0.01329,-0.0732,0.9776,0.0108
-11.250,-0.9052,0.01802,0.01254,-0.0747,0.9749,0.0110
