Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx74130wp1-il-1000000-n5
Airfoil,fx74130wp1-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,145.62
Max Cl/Cd alpha,3.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx74130wp1-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.500,-0.1369,0.08418,0.08135,-0.1178,0.7941,0.0057
-10.250,-0.1353,0.08042,0.07760,-0.1196,0.7931,0.0056
-10.000,-0.1337,0.07680,0.07398,-0.1214,0.7919,0.0054
-9.750,-0.1357,0.07247,0.06966,-0.1237,0.7905,0.0052
-9.500,-0.1431,0.06705,0.06426,-0.1267,0.7888,0.0051
-9.250,-0.1562,0.06062,0.05788,-0.1316,0.7874,0.0049
-9.000,-0.1777,0.05437,0.05162,-0.1358,0.7857,0.0048
-8.500,-0.3383,0.02323,0.01914,-0.1238,0.7804,0.0045
-8.250,-0.3241,0.02114,0.01678,-0.1226,0.7793,0.0046
-8.000,-0.3045,0.01993,0.01539,-0.1219,0.7782,0.0047
-7.750,-0.2850,0.01852,0.01374,-0.1212,0.7771,0.0049
-7.500,-0.2638,0.01729,0.01230,-0.1207,0.7760,0.0052
-7.250,-0.2417,0.01609,0.01090,-0.1201,0.7750,0.0053
-7.000,-0.2180,0.01523,0.00988,-0.1199,0.7741,0.0056
-6.750,-0.1942,0.01433,0.00884,-0.1195,0.7733,0.0057
-6.500,-0.1697,0.01357,0.00796,-0.1193,0.7724,0.0059
-6.250,-0.1447,0.01294,0.00723,-0.1191,0.7714,0.0060
-6.000,-0.1195,0.01236,0.00655,-0.1190,0.7703,0.0061
-5.750,-0.0942,0.01183,0.00595,-0.1188,0.7691,0.0062
-5.500,-0.0682,0.01143,0.00549,-0.1188,0.7679,0.0063
-5.250,-0.0419,0.01109,0.00511,-0.1188,0.7668,0.0064
-5.000,-0.0172,0.01046,0.00440,-0.1186,0.7658,0.0069
-4.750,0.0092,0.01012,0.00403,-0.1186,0.7647,0.0072
-4.500,0.0359,0.00981,0.00370,-0.1187,0.7637,0.0075
-4.250,0.0628,0.00954,0.00339,-0.1188,0.7626,0.0079
-4.000,0.0900,0.00930,0.00311,-0.1189,0.7615,0.0085
-3.750,0.1175,0.00911,0.00287,-0.1191,0.7603,0.0091
-3.500,0.1449,0.00891,0.00266,-0.1193,0.7592,0.0097
-3.250,0.1723,0.00869,0.00244,-0.1195,0.7580,0.0113
-3.000,0.2001,0.00854,0.00229,-0.1198,0.7567,0.0127
-2.750,0.2279,0.00840,0.00214,-0.1200,0.7554,0.0151
-2.500,0.2558,0.00824,0.00203,-0.1203,0.7541,0.0223
-2.250,0.2837,0.00807,0.00192,-0.1206,0.7528,0.0386
-2.000,0.3114,0.00784,0.00182,-0.1210,0.7514,0.0776
-1.750,0.3391,0.00756,0.00172,-0.1214,0.7500,0.1408
-1.500,0.3666,0.00716,0.00163,-0.1219,0.7486,0.2525
-1.250,0.3944,0.00659,0.00154,-0.1227,0.7473,0.4161
-1.000,0.4225,0.00563,0.00156,-0.1238,0.7460,0.7292
-0.750,0.4508,0.00572,0.00171,-0.1239,0.7446,0.7705
-0.500,0.4794,0.00581,0.00180,-0.1242,0.7430,0.7843
-0.250,0.5083,0.00588,0.00185,-0.1246,0.7412,0.7927
0.000,0.5363,0.00594,0.00193,-0.1247,0.7393,0.7983
0.250,0.5650,0.00601,0.00198,-0.1250,0.7376,0.8037
0.500,0.5937,0.00605,0.00201,-0.1254,0.7360,0.8076
0.750,0.6220,0.00608,0.00203,-0.1257,0.7343,0.8098
1.000,0.6507,0.00610,0.00205,-0.1261,0.7325,0.8110
1.250,0.6791,0.00611,0.00208,-0.1264,0.7298,0.8120
1.500,0.7075,0.00611,0.00209,-0.1268,0.7262,0.8131
1.750,0.7358,0.00611,0.00209,-0.1271,0.7223,0.8141
2.000,0.7641,0.00612,0.00208,-0.1274,0.7185,0.8149
2.250,0.7923,0.00613,0.00212,-0.1277,0.7127,0.8156
2.500,0.8199,0.00614,0.00211,-0.1279,0.7063,0.8164
2.750,0.8477,0.00616,0.00214,-0.1281,0.6984,0.8171
3.000,0.8748,0.00620,0.00215,-0.1282,0.6892,0.8177
3.250,0.9011,0.00626,0.00220,-0.1281,0.6775,0.8183
3.500,0.9267,0.00637,0.00226,-0.1279,0.6629,0.8188
3.750,0.9509,0.00653,0.00236,-0.1274,0.6420,0.8195
4.000,0.9727,0.00679,0.00250,-0.1264,0.6122,0.8202
4.250,0.9827,0.00750,0.00287,-0.1231,0.5367,0.8210
4.500,0.9849,0.00852,0.00346,-0.1184,0.4487,0.8219
4.750,0.9880,0.00944,0.00401,-0.1140,0.3724,0.8228
5.000,0.9908,0.01020,0.00450,-0.1095,0.3134,0.8238
5.250,0.9947,0.01087,0.00496,-0.1053,0.2678,0.8247
5.500,0.9987,0.01164,0.00552,-0.1012,0.2224,0.8257
5.750,1.0056,0.01237,0.00608,-0.0979,0.1844,0.8269
6.000,1.0141,0.01309,0.00667,-0.0949,0.1523,0.8279
6.250,1.0246,0.01380,0.00726,-0.0925,0.1242,0.8288
6.500,1.0356,0.01453,0.00787,-0.0902,0.0985,0.8296
6.750,1.0477,0.01526,0.00850,-0.0881,0.0759,0.8304
7.000,1.0610,0.01596,0.00912,-0.0863,0.0576,0.8311
7.250,1.0758,0.01661,0.00972,-0.0847,0.0453,0.8318
7.500,1.0913,0.01723,0.01031,-0.0833,0.0363,0.8325
7.750,1.1068,0.01788,0.01093,-0.0819,0.0288,0.8331
8.000,1.1232,0.01848,0.01153,-0.0807,0.0246,0.8337
8.250,1.1394,0.01911,0.01216,-0.0795,0.0208,0.8343
8.500,1.1565,0.01969,0.01277,-0.0784,0.0193,0.8349
8.750,1.1729,0.02031,0.01341,-0.0772,0.0175,0.8357
9.000,1.1884,0.02100,0.01412,-0.0760,0.0154,0.8365
9.250,1.2049,0.02164,0.01479,-0.0749,0.0143,0.8373
9.500,1.2216,0.02227,0.01547,-0.0738,0.0135,0.8382
9.750,1.2375,0.02296,0.01620,-0.0728,0.0125,0.8390
10.000,1.2530,0.02370,0.01696,-0.0716,0.0114,0.8398
10.250,1.2673,0.02453,0.01782,-0.0704,0.0101,0.8405
10.500,1.2834,0.02523,0.01856,-0.0694,0.0095,0.8413
10.750,1.2988,0.02599,0.01937,-0.0684,0.0088,0.8421
11.000,1.3136,0.02682,0.02023,-0.0673,0.0080,0.8428
11.250,1.3272,0.02773,0.02117,-0.0662,0.0072,0.8436
11.500,1.3411,0.02865,0.02213,-0.0651,0.0067,0.8444
11.750,1.3555,0.02954,0.02308,-0.0640,0.0062,0.8452
12.000,1.3690,0.03051,0.02412,-0.0630,0.0057,0.8461
12.250,1.3818,0.03156,0.02520,-0.0619,0.0051,0.8469
12.500,1.3935,0.03273,0.02641,-0.0607,0.0045,0.8476
12.750,1.4059,0.03384,0.02758,-0.0597,0.0043,0.8484
13.000,1.4180,0.03501,0.02882,-0.0587,0.0041,0.8493
13.250,1.4296,0.03623,0.03013,-0.0577,0.0038,0.8502
13.500,1.4404,0.03754,0.03150,-0.0566,0.0036,0.8512
13.750,1.4509,0.03890,0.03293,-0.0557,0.0033,0.8522
14.000,1.4605,0.04039,0.03449,-0.0547,0.0032,0.8533
14.250,1.4687,0.04205,0.03625,-0.0536,0.0029,0.8544
14.500,1.4752,0.04391,0.03821,-0.0525,0.0027,0.8556
14.750,1.4835,0.04562,0.04001,-0.0517,0.0027,0.8568
15.000,1.4914,0.04739,0.04187,-0.0509,0.0026,0.8581
15.250,1.4991,0.04923,0.04381,-0.0502,0.0026,0.8595
15.500,1.5054,0.05127,0.04596,-0.0495,0.0025,0.8609
15.750,1.5113,0.05341,0.04819,-0.0488,0.0024,0.8623
16.000,1.5166,0.05563,0.05052,-0.0483,0.0023,0.8639
16.250,1.5204,0.05807,0.05308,-0.0478,0.0022,0.8656
16.500,1.5245,0.06055,0.05566,-0.0474,0.0022,0.8673
16.750,1.5268,0.06332,0.05855,-0.0472,0.0021,0.8692
17.000,1.5282,0.06626,0.06163,-0.0470,0.0021,0.8712
17.250,1.5285,0.06944,0.06493,-0.0470,0.0020,0.8732
17.500,1.5279,0.07280,0.06841,-0.0472,0.0020,0.8753
18.000,1.5231,0.08033,0.07621,-0.0481,0.0019,0.8801
18.250,1.5190,0.08452,0.08054,-0.0489,0.0019,0.8830
18.500,1.5137,0.08902,0.08517,-0.0500,0.0018,0.8862
18.750,1.5065,0.09393,0.09024,-0.0514,0.0018,0.8894
19.000,1.4980,0.09919,0.09565,-0.0532,0.0018,0.8932
