Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-sd7084-il-500000-n5
Airfoil,sd7084-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,83.53
Max Cl/Cd alpha,6
Url,http://www.airfoiltools.com/polar/csv?polar=xf-sd7084-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-9.750,-0.4719,0.08441,0.08217,-0.0312,1.0000,0.0084
-9.500,-0.4794,0.07901,0.07681,-0.0340,1.0000,0.0088
-9.250,-0.4919,0.07286,0.07070,-0.0375,1.0000,0.0088
-9.000,-0.5174,0.06498,0.06291,-0.0431,1.0000,0.0086
-8.750,-0.5710,0.05198,0.04982,-0.0504,0.9986,0.0083
-8.500,-0.6008,0.02960,0.02615,-0.0606,0.9843,0.0090
-8.250,-0.5831,0.02560,0.02163,-0.0614,0.9792,0.0096
-8.000,-0.5611,0.02301,0.01863,-0.0618,0.9745,0.0101
-7.750,-0.5350,0.02124,0.01653,-0.0624,0.9712,0.0105
-7.500,-0.5089,0.02047,0.01556,-0.0625,0.9670,0.0108
-7.250,-0.4884,0.01834,0.01313,-0.0620,0.9615,0.0116
-7.000,-0.4624,0.01741,0.01207,-0.0620,0.9576,0.0120
-6.750,-0.4386,0.01660,0.01114,-0.0614,0.9523,0.0124
-6.500,-0.4144,0.01585,0.01027,-0.0609,0.9469,0.0128
-6.000,-0.3661,0.01437,0.00852,-0.0595,0.9365,0.0136
-5.750,-0.3416,0.01379,0.00784,-0.0588,0.9313,0.0143
-5.500,-0.3168,0.01326,0.00722,-0.0582,0.9262,0.0149
-5.250,-0.2923,0.01273,0.00660,-0.0575,0.9200,0.0154
-5.000,-0.2677,0.01221,0.00600,-0.0567,0.9148,0.0157
-4.750,-0.2427,0.01178,0.00550,-0.0561,0.9079,0.0160
-4.500,-0.2187,0.01112,0.00473,-0.0553,0.9017,0.0167
-4.250,-0.1936,0.01066,0.00422,-0.0547,0.8948,0.0176
-4.000,-0.1680,0.01032,0.00382,-0.0541,0.8881,0.0183
-3.750,-0.1420,0.01003,0.00348,-0.0536,0.8806,0.0192
-3.500,-0.1158,0.00978,0.00317,-0.0532,0.8730,0.0204
-3.250,-0.0894,0.00956,0.00289,-0.0528,0.8640,0.0219
-3.000,-0.0630,0.00932,0.00260,-0.0523,0.8548,0.0244
-2.750,-0.0367,0.00909,0.00236,-0.0518,0.8445,0.0314
-2.500,-0.0105,0.00883,0.00215,-0.0514,0.8327,0.0526
-2.250,0.0157,0.00859,0.00196,-0.0510,0.8194,0.0795
-2.000,0.0416,0.00835,0.00179,-0.0506,0.8040,0.1172
-1.750,0.0671,0.00805,0.00164,-0.0501,0.7866,0.1773
-1.500,0.0919,0.00771,0.00151,-0.0496,0.7665,0.2633
-1.250,0.1157,0.00728,0.00141,-0.0490,0.7457,0.3865
-1.000,0.1405,0.00704,0.00134,-0.0484,0.7239,0.4685
-0.750,0.1645,0.00681,0.00131,-0.0476,0.7024,0.5574
-0.500,0.1876,0.00656,0.00130,-0.0466,0.6804,0.6574
-0.250,0.2115,0.00645,0.00130,-0.0456,0.6588,0.7237
0.000,0.2352,0.00636,0.00132,-0.0445,0.6368,0.7853
0.250,0.2593,0.00633,0.00135,-0.0434,0.6149,0.8381
0.500,0.2855,0.00633,0.00139,-0.0428,0.5926,0.8899
0.750,0.3220,0.00644,0.00145,-0.0445,0.5687,0.9340
1.000,0.3623,0.00660,0.00149,-0.0471,0.5439,0.9584
1.250,0.3994,0.00676,0.00153,-0.0492,0.5201,0.9740
1.500,0.4343,0.00693,0.00158,-0.0508,0.4966,0.9852
1.750,0.4690,0.00711,0.00164,-0.0523,0.4733,0.9933
2.000,0.5056,0.00728,0.00170,-0.0544,0.4497,0.9995
2.250,0.5310,0.00745,0.00177,-0.0540,0.4301,1.0000
2.500,0.5549,0.00762,0.00185,-0.0532,0.4111,1.0000
2.750,0.5786,0.00781,0.00196,-0.0524,0.3919,1.0000
3.000,0.6027,0.00799,0.00206,-0.0517,0.3743,1.0000
3.250,0.6267,0.00819,0.00218,-0.0510,0.3559,1.0000
3.500,0.6507,0.00839,0.00230,-0.0503,0.3395,1.0000
3.750,0.6747,0.00860,0.00245,-0.0496,0.3232,1.0000
4.000,0.6988,0.00880,0.00260,-0.0489,0.3083,1.0000
4.250,0.7229,0.00902,0.00276,-0.0482,0.2939,1.0000
4.500,0.7470,0.00923,0.00293,-0.0475,0.2801,1.0000
4.750,0.7713,0.00945,0.00313,-0.0468,0.2673,1.0000
5.000,0.7955,0.00968,0.00332,-0.0462,0.2546,1.0000
5.250,0.8198,0.00990,0.00353,-0.0456,0.2431,1.0000
5.500,0.8440,0.01015,0.00374,-0.0450,0.2311,1.0000
5.750,0.8681,0.01041,0.00397,-0.0443,0.2189,1.0000
6.000,0.8921,0.01068,0.00423,-0.0437,0.2066,1.0000
6.250,0.9160,0.01097,0.00449,-0.0431,0.1936,1.0000
6.500,0.9395,0.01128,0.00477,-0.0424,0.1777,1.0000
6.750,0.9622,0.01169,0.00508,-0.0416,0.1562,1.0000
7.000,0.9846,0.01212,0.00543,-0.0408,0.1350,1.0000
7.250,1.0062,0.01263,0.00584,-0.0399,0.1124,1.0000
7.500,1.0270,0.01321,0.00629,-0.0390,0.0885,1.0000
7.750,1.0467,0.01389,0.00683,-0.0379,0.0630,1.0000
8.000,1.0656,0.01465,0.00744,-0.0366,0.0402,1.0000
8.250,1.0849,0.01534,0.00807,-0.0354,0.0251,1.0000
8.500,1.1037,0.01606,0.00874,-0.0342,0.0145,1.0000
8.750,1.1229,0.01672,0.00942,-0.0329,0.0096,1.0000
9.000,1.1417,0.01740,0.01014,-0.0316,0.0073,1.0000
9.250,1.1612,0.01798,0.01080,-0.0304,0.0067,1.0000
9.500,1.1796,0.01862,0.01153,-0.0291,0.0060,1.0000
9.750,1.1969,0.01931,0.01229,-0.0276,0.0055,1.0000
10.000,1.2124,0.02011,0.01318,-0.0259,0.0051,1.0000
10.250,1.2255,0.02102,0.01419,-0.0239,0.0046,1.0000
10.500,1.2381,0.02176,0.01502,-0.0217,0.0044,1.0000
10.750,1.2483,0.02259,0.01597,-0.0193,0.0043,1.0000
11.000,1.2572,0.02350,0.01698,-0.0168,0.0041,1.0000
11.250,1.2653,0.02449,0.01808,-0.0143,0.0039,1.0000
11.500,1.2719,0.02562,0.01932,-0.0119,0.0039,1.0000
11.750,1.2781,0.02682,0.02062,-0.0097,0.0038,1.0000
12.000,1.2818,0.02824,0.02217,-0.0075,0.0037,1.0000
12.250,1.2851,0.02977,0.02381,-0.0055,0.0036,1.0000
12.500,1.2874,0.03147,0.02563,-0.0037,0.0035,1.0000
12.750,1.2883,0.03339,0.02766,-0.0022,0.0034,1.0000
13.000,1.2876,0.03560,0.03000,-0.0010,0.0034,1.0000
13.250,1.2858,0.03809,0.03261,-0.0001,0.0033,1.0000
13.500,1.2827,0.04091,0.03556,0.0003,0.0033,1.0000
13.750,1.2796,0.04395,0.03876,0.0002,0.0032,1.0000
14.000,1.2744,0.04748,0.04241,-0.0003,0.0031,1.0000
14.250,1.2669,0.05155,0.04662,-0.0013,0.0031,1.0000
14.500,1.2594,0.05588,0.05110,-0.0027,0.0031,1.0000
14.750,1.2493,0.06080,0.05615,-0.0046,0.0030,1.0000
15.000,1.2402,0.06583,0.06132,-0.0067,0.0030,1.0000
15.250,1.2305,0.07113,0.06675,-0.0091,0.0030,1.0000
15.500,1.2177,0.07710,0.07286,-0.0119,0.0030,1.0000
15.750,1.2059,0.08312,0.07901,-0.0147,0.0030,1.0000
16.000,1.1920,0.08963,0.08565,-0.0179,0.0029,1.0000
16.250,1.1809,0.09587,0.09201,-0.0210,0.0030,1.0000
