Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-p51droot-il-500000
Airfoil,p51droot-il
Reynolds number,500000
Ncrit,9
Mach,0
Max Cl/Cd,81.3436
Max Cl/Cd alpha,6.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-p51droot-il-500000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-18.750,-0.8658,0.11555,0.11257,-0.0372,1.0000,0.0273
-18.500,-0.9261,0.09945,0.09615,-0.0475,1.0000,0.0272
-18.250,-0.9603,0.08948,0.08595,-0.0536,1.0000,0.0272
-18.000,-0.9843,0.08181,0.07807,-0.0582,1.0000,0.0273
-17.750,-1.0030,0.07550,0.07156,-0.0619,1.0000,0.0275
-17.500,-1.0177,0.07016,0.06604,-0.0647,1.0000,0.0276
-17.250,-1.0340,0.06490,0.06061,-0.0667,1.0000,0.0279
-17.000,-1.0382,0.06139,0.05700,-0.0678,1.0000,0.0282
-16.750,-1.0370,0.05868,0.05425,-0.0686,1.0000,0.0285
-16.500,-1.0352,0.05616,0.05168,-0.0694,1.0000,0.0288
-16.250,-1.0338,0.05368,0.04913,-0.0701,1.0000,0.0291
-16.000,-1.0328,0.05123,0.04661,-0.0707,1.0000,0.0295
-15.750,-1.0321,0.04886,0.04414,-0.0711,1.0000,0.0298
-15.500,-1.0303,0.04674,0.04194,-0.0715,1.0000,0.0304
-15.250,-1.0278,0.04458,0.03966,-0.0716,1.0000,0.0308
-15.000,-1.0254,0.04257,0.03753,-0.0716,1.0000,0.0313
-14.750,-1.0220,0.04060,0.03543,-0.0715,1.0000,0.0317
-14.500,-1.0177,0.03882,0.03352,-0.0713,1.0000,0.0321
-14.250,-1.0123,0.03719,0.03176,-0.0710,1.0000,0.0323
-14.000,-1.0007,0.03541,0.02995,-0.0702,1.0000,0.0331
-13.750,-0.9896,0.03418,0.02870,-0.0698,1.0000,0.0336
-13.500,-0.9789,0.03300,0.02750,-0.0693,1.0000,0.0341
-13.250,-0.9690,0.03191,0.02637,-0.0687,1.0000,0.0347
-13.000,-0.9594,0.03084,0.02524,-0.0679,1.0000,0.0353
-12.750,-0.9514,0.02986,0.02420,-0.0667,1.0000,0.0360
-12.500,-0.9468,0.02900,0.02327,-0.0647,1.0000,0.0364
-12.250,-0.9281,0.02792,0.02210,-0.0651,0.9920,0.0371
-12.000,-0.9039,0.02693,0.02098,-0.0666,0.9878,0.0376
-11.750,-0.8785,0.02557,0.01964,-0.0674,0.9852,0.0389
-11.500,-0.8517,0.02464,0.01871,-0.0691,0.9822,0.0398
-11.250,-0.8249,0.02378,0.01781,-0.0706,0.9789,0.0409
-11.000,-0.7973,0.02291,0.01688,-0.0721,0.9751,0.0419
-10.750,-0.7690,0.02211,0.01600,-0.0737,0.9715,0.0430
-10.500,-0.7418,0.02142,0.01522,-0.0749,0.9675,0.0438
-10.250,-0.7247,0.02029,0.01412,-0.0744,0.9621,0.0453
-10.000,-0.7053,0.01965,0.01346,-0.0742,0.9570,0.0465
-9.750,-0.6891,0.01908,0.01286,-0.0732,0.9519,0.0476
-9.500,-0.6753,0.01855,0.01228,-0.0716,0.9463,0.0487
-9.000,-0.6496,0.01775,0.01134,-0.0675,0.9344,0.0507
-8.750,-0.6470,0.01702,0.01059,-0.0637,0.9276,0.0521
-8.500,-0.6375,0.01658,0.01014,-0.0609,0.9225,0.0536
-8.250,-0.6223,0.01619,0.00974,-0.0590,0.9173,0.0554
-8.000,-0.6060,0.01584,0.00934,-0.0572,0.9126,0.0571
-7.750,-0.5873,0.01556,0.00900,-0.0557,0.9082,0.0587
-7.500,-0.5740,0.01491,0.00835,-0.0536,0.9024,0.0613
-7.250,-0.5562,0.01449,0.00792,-0.0519,0.8974,0.0639
-7.000,-0.5361,0.01416,0.00755,-0.0506,0.8927,0.0666
-6.750,-0.5165,0.01371,0.00709,-0.0493,0.8865,0.0702
-6.500,-0.4967,0.01327,0.00665,-0.0480,0.8809,0.0748
