Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx78k150-il-50000-n5
Airfoil,fx78k150-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,13.6265
Max Cl/Cd alpha,11.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx78k150-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.000,-0.1551,0.11842,0.11108,-0.1038,0.8644,0.0618
-11.750,-0.1486,0.11470,0.10735,-0.1050,0.8627,0.0596
-11.500,-0.1460,0.11106,0.10373,-0.1067,0.8608,0.0591
-11.250,-0.1427,0.10758,0.10027,-0.1085,0.8591,0.0569
-11.000,-0.1413,0.10409,0.09680,-0.1103,0.8572,0.0575
-10.750,-0.1407,0.10042,0.09315,-0.1122,0.8553,0.0557
-10.500,-0.1413,0.09693,0.08969,-0.1140,0.8535,0.0590
-10.250,-0.1441,0.09330,0.08611,-0.1159,0.8513,0.0594
-10.000,-0.1460,0.08978,0.08264,-0.1176,0.8490,0.0582
-9.750,-0.1516,0.08581,0.07873,-0.1197,0.8467,0.0579
-9.500,-0.1590,0.08168,0.07466,-0.1222,0.8445,0.0571
-9.250,-0.1718,0.07704,0.07004,-0.1252,0.8422,0.0563
-9.000,-0.1894,0.07311,0.06611,-0.1266,0.8397,0.0554
-8.750,-0.2139,0.07053,0.06351,-0.1252,0.8363,0.0547
-8.500,-0.2364,0.06839,0.06132,-0.1227,0.8328,0.0543
-8.250,-0.2554,0.06607,0.05888,-0.1201,0.8298,0.0540
-8.000,-0.2696,0.06378,0.05642,-0.1173,0.8273,0.0539
-7.750,-0.2787,0.06136,0.05376,-0.1147,0.8251,0.0540
-7.500,-0.2961,0.06021,0.05247,-0.1099,0.8211,0.0540
-7.250,-0.3060,0.05868,0.05074,-0.1058,0.8177,0.0547
-7.000,-0.3106,0.05690,0.04871,-0.1025,0.8152,0.0552
-6.750,-0.3091,0.05504,0.04654,-0.0998,0.8129,0.0568
-6.500,-0.3096,0.05344,0.04459,-0.0965,0.8103,0.0595
-6.250,-0.3207,0.05244,0.04330,-0.0912,0.8064,0.0612
-6.000,-0.3208,0.05088,0.04125,-0.0875,0.8036,0.0631
-5.750,-0.3117,0.04899,0.03890,-0.0851,0.8013,0.0647
-5.500,-0.2957,0.04765,0.03744,-0.0839,0.7994,0.0685
-5.250,-0.2760,0.04638,0.03578,-0.0829,0.7975,0.0744
-5.000,-0.2830,0.04593,0.03501,-0.0776,0.7936,0.0771
-4.750,-0.2734,0.04496,0.03390,-0.0751,0.7911,0.0799
-4.500,-0.2571,0.04425,0.03306,-0.0737,0.7887,0.0858
-4.250,-0.2339,0.04342,0.03193,-0.0731,0.7867,0.0937
-4.000,-0.2055,0.04262,0.03101,-0.0733,0.7849,0.1017
-3.750,-0.1906,0.04230,0.03056,-0.0715,0.7825,0.1109
-3.500,-0.1839,0.04224,0.03035,-0.0684,0.7796,0.1199
-3.250,-0.1678,0.04196,0.03004,-0.0669,0.7767,0.1298
-3.000,-0.1475,0.04168,0.02970,-0.0660,0.7743,0.1469
-2.750,-0.1250,0.04131,0.02938,-0.0656,0.7722,0.1719
-2.500,-0.1033,0.04083,0.02908,-0.0650,0.7704,0.2149
-2.250,-0.1032,0.04067,0.02918,-0.0612,0.7669,0.2612
-2.000,-0.1000,0.03991,0.02918,-0.0579,0.7635,0.3930
-1.500,0.1671,0.04211,0.03186,-0.0924,0.7647,1.0000
-1.250,0.1662,0.04256,0.03214,-0.0886,0.7611,1.0000
-1.000,0.1772,0.04296,0.03235,-0.0865,0.7583,1.0000
-0.750,0.1973,0.04334,0.03252,-0.0858,0.7560,1.0000
-0.500,0.1697,0.04389,0.03305,-0.0779,0.7502,1.0000
-0.250,0.1740,0.04431,0.03333,-0.0748,0.7465,1.0000
0.000,0.1881,0.04473,0.03357,-0.0731,0.7436,1.0000
0.250,0.1991,0.04518,0.03387,-0.0710,0.7405,1.0000
0.500,0.1872,0.04561,0.03423,-0.0655,0.7349,1.0000
0.750,0.1975,0.04604,0.03454,-0.0633,0.7312,1.0000
1.000,0.2169,0.04651,0.03487,-0.0624,0.7283,1.0000
1.250,0.2165,0.04701,0.03528,-0.0587,0.7234,1.0000
1.500,0.2225,0.04753,0.03570,-0.0561,0.7187,1.0000
1.750,0.2404,0.04808,0.03612,-0.0551,0.7154,1.0000
2.000,0.2656,0.04867,0.03660,-0.0551,0.7128,1.0000
2.250,0.2602,0.04931,0.03717,-0.0512,0.7063,1.0000
2.500,0.2779,0.04992,0.03770,-0.0503,0.7022,1.0000
2.750,0.3029,0.05056,0.03826,-0.0503,0.6993,1.0000
3.000,0.3064,0.05128,0.03893,-0.0477,0.6929,1.0000
3.250,0.3242,0.05196,0.03955,-0.0470,0.6884,1.0000
3.500,0.3505,0.05262,0.04017,-0.0472,0.6852,1.0000
3.750,0.3555,0.05345,0.04098,-0.0451,0.6788,1.0000
4.000,0.3744,0.05418,0.04169,-0.0445,0.6742,1.0000
4.250,0.4019,0.05486,0.04235,-0.0450,0.6710,1.0000
4.750,0.4270,0.05656,0.04408,-0.0427,0.6595,1.0000
5.000,0.4560,0.05726,0.04479,-0.0433,0.6565,1.0000
5.250,0.4578,0.05829,0.04585,-0.0412,0.6482,1.0000
5.500,0.4828,0.05903,0.04663,-0.0414,0.6443,1.0000
5.750,0.4933,0.06003,0.04768,-0.0402,0.6377,1.0000
6.000,0.5123,0.06088,0.04861,-0.0399,0.6323,1.0000
6.250,0.5413,0.06156,0.04936,-0.0405,0.6290,1.0000
6.500,0.5445,0.06273,0.05060,-0.0388,0.6203,1.0000
6.750,0.5706,0.06348,0.05148,-0.0391,0.6163,1.0000
7.000,0.5779,0.06469,0.05277,-0.0379,0.6086,1.0000
7.250,0.6007,0.06552,0.05371,-0.0380,0.6037,1.0000
7.500,0.6138,0.06663,0.05493,-0.0372,0.5968,1.0000
7.750,0.6322,0.06760,0.05602,-0.0370,0.5907,1.0000
8.000,0.6610,0.06826,0.05686,-0.0375,0.5874,1.0000
8.250,0.6636,0.06978,0.05853,-0.0361,0.5776,1.0000
8.500,0.6919,0.07040,0.05934,-0.0365,0.5738,1.0000
8.750,0.6959,0.07193,0.06101,-0.0354,0.5640,1.0000
9.000,0.7239,0.07252,0.06183,-0.0357,0.5599,1.0000
9.250,0.7281,0.07413,0.06363,-0.0346,0.5499,1.0000
9.500,0.7564,0.07465,0.06441,-0.0349,0.5457,1.0000
9.750,0.7602,0.07638,0.06630,-0.0338,0.5352,1.0000
10.750,0.8651,0.06837,0.05955,-0.0262,0.4549,1.0000
11.000,0.8746,0.06627,0.05765,-0.0225,0.3970,1.0000
11.250,0.8770,0.06436,0.05325,-0.0163,0.1105,1.0000
11.500,0.8684,0.06810,0.05662,-0.0152,0.0819,1.0000
11.750,0.8653,0.07137,0.05976,-0.0143,0.0686,1.0000
12.000,0.8658,0.07430,0.06269,-0.0135,0.0606,1.0000
12.250,0.8676,0.07705,0.06545,-0.0129,0.0547,1.0000
12.500,0.8732,0.07938,0.06788,-0.0122,0.0502,1.0000
12.750,0.8810,0.08137,0.07004,-0.0114,0.0473,1.0000
13.000,0.8911,0.08303,0.07176,-0.0104,0.0446,1.0000
13.250,0.9087,0.08355,0.07228,-0.0087,0.0425,1.0000
13.500,0.9368,0.08324,0.07222,-0.0069,0.0398,1.0000
13.750,0.9684,0.08291,0.07214,-0.0053,0.0365,1.0000
14.000,1.0057,0.08265,0.07211,-0.0039,0.0341,1.0000
14.250,1.0551,0.08316,0.07279,-0.0027,0.0325,1.0000
14.500,1.0803,0.08611,0.07601,-0.0022,0.0319,1.0000
14.750,1.0842,0.08977,0.08004,-0.0017,0.0316,1.0000
15.000,1.0856,0.09345,0.08402,-0.0014,0.0316,1.0000
15.250,1.0777,0.09771,0.08862,-0.0013,0.0315,1.0000
15.500,1.0677,0.10222,0.09343,-0.0015,0.0314,1.0000
15.750,1.0568,0.10688,0.09836,-0.0021,0.0314,1.0000
16.000,1.0412,0.11224,0.10399,-0.0032,0.0313,1.0000
16.250,1.0311,0.11725,0.10920,-0.0045,0.0315,1.0000
16.500,1.0088,0.12366,0.11588,-0.0072,0.0312,1.0000
16.750,0.9973,0.12952,0.12189,-0.0095,0.0316,1.0000
17.000,0.9819,0.13616,0.12869,-0.0126,0.0317,1.0000
17.250,0.9680,0.14296,0.13564,-0.0162,0.0318,1.0000
17.500,0.9440,0.15244,0.14526,-0.0221,0.0317,1.0000
