Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx76mp120-il-100000-n5
Airfoil,fx76mp120-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,41.7789
Max Cl/Cd alpha,9
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx76mp120-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.500,0.0498,0.12121,0.11554,-0.1302,0.9111,0.0442
-11.250,0.0584,0.11891,0.11321,-0.1336,0.9074,0.0443
-11.000,0.0645,0.11671,0.11101,-0.1357,0.9026,0.0444
-10.750,0.0871,0.11060,0.10488,-0.1359,0.9005,0.0451
-10.500,0.1040,0.10701,0.10126,-0.1373,0.8978,0.0459
-10.250,0.1193,0.10388,0.09810,-0.1395,0.8953,0.0469
-10.000,0.1309,0.10126,0.09546,-0.1412,0.8921,0.0479
-9.750,0.1377,0.09905,0.09326,-0.1419,0.8875,0.0490
-9.500,0.1473,0.09658,0.09079,-0.1435,0.8837,0.0501
-9.250,0.1583,0.09404,0.08821,-0.1457,0.8805,0.0513
-9.000,0.1608,0.09243,0.08662,-0.1481,0.8766,0.0535
-8.750,0.1581,0.09121,0.08545,-0.1482,0.8711,0.0539
-8.500,0.1576,0.08971,0.08397,-0.1500,0.8662,0.0543
-8.250,0.1589,0.08777,0.08203,-0.1522,0.8623,0.0545
-8.000,0.1828,0.08324,0.07749,-0.1499,0.8610,0.0564
-7.750,0.1834,0.08164,0.07594,-0.1481,0.8562,0.0572
-7.500,0.1845,0.07974,0.07406,-0.1481,0.8517,0.0568
-7.250,0.1809,0.07611,0.07040,-0.1498,0.8477,0.0436
-7.000,0.1750,0.07513,0.06949,-0.1458,0.8422,0.0426
-6.750,0.1715,0.07371,0.06811,-0.1438,0.8373,0.0413
-6.500,0.1748,0.07122,0.06563,-0.1447,0.8337,0.0401
-6.250,0.1656,0.06983,0.06429,-0.1430,0.8280,0.0392
-6.000,0.1575,0.06795,0.06246,-0.1423,0.8218,0.0383
-5.750,0.1678,0.06492,0.05940,-0.1455,0.8184,0.0386
-5.500,0.1615,0.06360,0.05813,-0.1442,0.8122,0.0391
-5.250,0.1613,0.06159,0.05612,-0.1444,0.8062,0.0401
-5.000,0.1827,0.05730,0.05171,-0.1505,0.8032,0.0407
-4.500,0.1983,0.05083,0.04503,-0.1547,0.7913,0.0405
-4.250,0.2420,0.04358,0.03729,-0.1651,0.7891,0.0412
-4.000,0.2954,0.03638,0.02911,-0.1756,0.7879,0.0453
-3.750,0.3318,0.03458,0.02704,-0.1786,0.7866,0.0475
-3.500,0.3321,0.03437,0.02666,-0.1751,0.7785,0.0489
-3.250,0.3677,0.03236,0.02397,-0.1775,0.7760,0.0541
-3.000,0.4007,0.03117,0.02257,-0.1791,0.7740,0.0572
-2.750,0.4353,0.03035,0.02151,-0.1807,0.7724,0.0628
-2.500,0.4722,0.02914,0.01994,-0.1825,0.7712,0.0677
-2.250,0.4661,0.02993,0.02077,-0.1773,0.7619,0.0696
-2.000,0.4969,0.02948,0.02017,-0.1780,0.7595,0.0764
-1.750,0.5313,0.02873,0.01925,-0.1792,0.7578,0.0822
-1.500,0.5663,0.02823,0.01868,-0.1805,0.7564,0.0911
-1.250,0.5599,0.02913,0.01953,-0.1752,0.7467,0.0940
-1.000,0.5903,0.02872,0.01915,-0.1758,0.7443,0.1023
-0.750,0.6241,0.02825,0.01864,-0.1768,0.7426,0.1140
-0.500,0.6287,0.02894,0.01933,-0.1733,0.7351,0.1210
-0.250,0.6510,0.02897,0.01938,-0.1726,0.7308,0.1346
0.000,0.6835,0.02859,0.01900,-0.1733,0.7287,0.1545
0.250,0.7187,0.02815,0.01862,-0.1745,0.7272,0.1867
0.500,0.7568,0.02761,0.01823,-0.1763,0.7260,0.2455
1.250,0.7946,0.02751,0.01970,-0.1687,0.7087,1.0000
1.750,0.8385,0.02821,0.02012,-0.1672,0.6985,1.0000
2.000,0.8742,0.02787,0.01962,-0.1681,0.6971,1.0000
2.500,0.9056,0.02916,0.02077,-0.1651,0.6837,1.0000
2.750,0.9412,0.02872,0.02023,-0.1659,0.6822,1.0000
3.250,0.9734,0.02994,0.02135,-0.1630,0.6687,1.0000
3.500,1.0093,0.02941,0.02076,-0.1638,0.6672,1.0000
4.000,1.0424,0.03055,0.02186,-0.1610,0.6535,1.0000
4.500,1.0775,0.03159,0.02288,-0.1585,0.6398,1.0000
4.750,1.1131,0.03095,0.02223,-0.1592,0.6380,1.0000
5.250,1.1496,0.03183,0.02312,-0.1568,0.6240,1.0000
5.750,1.1879,0.03260,0.02394,-0.1546,0.6099,1.0000
6.250,1.2277,0.03326,0.02466,-0.1526,0.5958,1.0000
6.500,1.2659,0.03230,0.02374,-0.1534,0.5932,1.0000
6.750,1.2697,0.03375,0.02524,-0.1509,0.5813,1.0000
7.000,1.3087,0.03271,0.02423,-0.1517,0.5782,1.0000
7.250,1.3138,0.03409,0.02566,-0.1493,0.5664,1.0000
7.750,1.3600,0.03428,0.02597,-0.1479,0.5508,1.0000
8.000,1.3756,0.03494,0.02669,-0.1465,0.5410,1.0000
8.250,1.4094,0.03423,0.02601,-0.1468,0.5342,1.0000
8.500,1.4205,0.03522,0.02709,-0.1450,0.5227,1.0000
8.750,1.4429,0.03538,0.02730,-0.1443,0.5131,1.0000
9.000,1.4702,0.03519,0.02714,-0.1439,0.5039,1.0000
9.250,1.4816,0.03617,0.02820,-0.1422,0.4920,1.0000
9.500,1.4994,0.03672,0.02883,-0.1411,0.4811,1.0000
9.750,1.5223,0.03687,0.02900,-0.1404,0.4704,1.0000
10.000,1.5381,0.03755,0.02973,-0.1391,0.4587,1.0000
10.250,1.5485,0.03865,0.03091,-0.1374,0.4462,1.0000
10.500,1.5609,0.03963,0.03196,-0.1359,0.4341,1.0000
10.750,1.5747,0.04051,0.03289,-0.1345,0.4222,1.0000
11.000,1.5893,0.04132,0.03373,-0.1331,0.4104,1.0000
11.250,1.5982,0.04260,0.03508,-0.1314,0.3979,1.0000
11.500,1.6050,0.04408,0.03665,-0.1296,0.3854,1.0000
11.750,1.6126,0.04553,0.03819,-0.1279,0.3730,1.0000
12.000,1.6200,0.04700,0.03972,-0.1263,0.3605,1.0000
12.250,1.6274,0.04850,0.04127,-0.1247,0.3482,1.0000
12.500,1.6337,0.05011,0.04291,-0.1230,0.3356,1.0000
12.750,1.6356,0.05220,0.04508,-0.1213,0.3223,1.0000
13.000,1.6365,0.05443,0.04738,-0.1196,0.3087,1.0000
13.250,1.6366,0.05681,0.04982,-0.1180,0.2947,1.0000
13.500,1.6351,0.05940,0.05248,-0.1164,0.2802,1.0000
13.750,1.6323,0.06223,0.05534,-0.1149,0.2653,1.0000
14.000,1.6284,0.06528,0.05842,-0.1136,0.2501,1.0000
14.250,1.6232,0.06859,0.06174,-0.1124,0.2347,1.0000
14.500,1.6173,0.07210,0.06527,-0.1114,0.2193,1.0000
14.750,1.6110,0.07580,0.06899,-0.1105,0.2043,1.0000
15.000,1.6044,0.07966,0.07288,-0.1099,0.1897,1.0000
15.250,1.5971,0.08372,0.07698,-0.1095,0.1752,1.0000
15.500,1.5893,0.08797,0.08126,-0.1093,0.1610,1.0000
15.750,1.5809,0.09242,0.08575,-0.1093,0.1468,1.0000
16.000,1.5720,0.09707,0.09046,-0.1095,0.1323,1.0000
16.250,1.5622,0.10196,0.09538,-0.1100,0.1179,1.0000
16.500,1.5516,0.10705,0.10049,-0.1108,0.1035,1.0000
16.750,1.5402,0.11238,0.10583,-0.1118,0.0900,1.0000
17.000,1.5284,0.11788,0.11133,-0.1131,0.0778,1.0000
17.250,1.5168,0.12345,0.11691,-0.1146,0.0674,1.0000
