Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-pw98mod-pw-1000000
Airfoil,pw98mod-pw
Reynolds number,1000000
Ncrit,9
Mach,0
Max Cl/Cd,81.5645
Max Cl/Cd alpha,3.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-pw98mod-pw-1000000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-20.000,-0.5955,0.22798,0.22652,0.0634,1.0000,0.0041
-19.750,-0.5911,0.22537,0.22391,0.0622,1.0000,0.0042
-19.500,-0.5868,0.22276,0.22130,0.0611,1.0000,0.0044
-19.250,-0.5825,0.22017,0.21871,0.0599,1.0000,0.0046
-19.000,-0.5781,0.21755,0.21609,0.0588,1.0000,0.0048
-18.750,-0.5737,0.21496,0.21350,0.0576,1.0000,0.0051
-18.500,-0.5693,0.21236,0.21090,0.0565,1.0000,0.0054
-18.250,-0.5650,0.20979,0.20832,0.0554,1.0000,0.0057
-18.000,-0.5605,0.20720,0.20574,0.0543,1.0000,0.0061
-17.750,-0.5560,0.20465,0.20318,0.0532,1.0000,0.0065
-17.500,-0.5511,0.20215,0.20068,0.0521,1.0000,0.0070
-17.250,-0.5460,0.19971,0.19822,0.0509,1.0000,0.0074
-17.000,-0.5410,0.19738,0.19589,0.0498,1.0000,0.0077
-16.750,-0.5364,0.19500,0.19351,0.0487,1.0000,0.0079
-16.500,-0.5320,0.19256,0.19107,0.0476,1.0000,0.0080
-16.250,-0.5278,0.19013,0.18863,0.0465,1.0000,0.0081
-16.000,-0.5237,0.18766,0.18617,0.0454,1.0000,0.0081
-15.750,-0.5199,0.18519,0.18370,0.0444,1.0000,0.0082
-15.500,-0.5162,0.18272,0.18123,0.0433,1.0000,0.0082
-15.250,-0.5126,0.18024,0.17876,0.0423,1.0000,0.0082
-15.000,-0.5092,0.17778,0.17629,0.0413,1.0000,0.0083
-14.750,-0.5060,0.17531,0.17382,0.0404,1.0000,0.0083
-14.500,-0.5031,0.17284,0.17135,0.0394,1.0000,0.0083
-14.250,-0.5004,0.17042,0.16893,0.0385,1.0000,0.0083
-14.000,-0.4982,0.16804,0.16655,0.0377,1.0000,0.0083
-13.750,-0.4965,0.16575,0.16426,0.0369,1.0000,0.0083
-13.500,-0.4958,0.16361,0.16213,0.0363,1.0000,0.0083
-13.250,-0.4961,0.16173,0.16025,0.0357,1.0000,0.0083
-13.000,-0.4946,0.15924,0.15776,0.0350,1.0000,0.0083
-12.750,-0.4922,0.15634,0.15486,0.0340,1.0000,0.0083
-12.500,-0.4899,0.15329,0.15182,0.0331,1.0000,0.0083
-12.250,-0.4876,0.15010,0.14863,0.0321,1.0000,0.0083
-12.000,-0.4864,0.14682,0.14536,0.0312,1.0000,0.0083
-11.750,-0.4859,0.14342,0.14196,0.0304,1.0000,0.0082
-11.500,-0.4859,0.13980,0.13835,0.0296,1.0000,0.0082
-11.250,-0.4885,0.13547,0.13402,0.0288,1.0000,0.0078
-11.000,-0.4941,0.13056,0.12912,0.0280,1.0000,0.0066
-10.250,-0.6092,0.12755,0.12604,0.0405,1.0000,0.0076
-10.000,-0.6127,0.12209,0.12059,0.0388,1.0000,0.0063
-9.750,-0.6128,0.11719,0.11570,0.0369,1.0000,0.0056
-9.500,-0.6132,0.11214,0.11066,0.0347,1.0000,0.0050
-9.250,-0.6154,0.10652,0.10506,0.0322,1.0000,0.0044
-9.000,-0.6206,0.10014,0.09870,0.0290,1.0000,0.0039
-8.500,-0.7052,0.06309,0.06164,-0.0020,1.0000,0.0026
-8.250,-0.7141,0.04971,0.04799,-0.0099,1.0000,0.0026
-8.000,-0.7374,0.02838,0.02573,-0.0127,1.0000,0.0024
-7.750,-0.7265,0.02235,0.01901,-0.0120,1.0000,0.0024
-7.500,-0.7143,0.01631,0.01201,-0.0106,1.0000,0.0023
-7.250,-0.6927,0.01374,0.00897,-0.0098,1.0000,0.0023
-7.000,-0.6680,0.01234,0.00728,-0.0092,1.0000,0.0022
-6.750,-0.6417,0.01154,0.00628,-0.0089,1.0000,0.0022
-6.250,-0.5872,0.01057,0.00517,-0.0086,1.0000,0.0024
-6.000,-0.5595,0.01021,0.00475,-0.0085,1.0000,0.0024
-5.750,-0.5317,0.00992,0.00441,-0.0085,1.0000,0.0024
-5.500,-0.5015,0.01059,0.00539,-0.0091,1.0000,0.0023
-5.250,-0.4669,0.01111,0.00606,-0.0106,0.9824,0.0023
-5.000,-0.4374,0.01133,0.00631,-0.0108,0.9605,0.0023
-4.750,-0.4139,0.01127,0.00614,-0.0097,0.9374,0.0023
-4.500,-0.3904,0.01110,0.00588,-0.0085,0.9153,0.0023
-4.250,-0.3656,0.01076,0.00543,-0.0076,0.8935,0.0024
-3.500,-0.2894,0.00836,0.00209,-0.0050,0.8294,0.0041
-3.250,-0.2620,0.00828,0.00194,-0.0047,0.8077,0.0043
-3.000,-0.2344,0.00821,0.00181,-0.0045,0.7857,0.0045
-2.750,-0.2066,0.00815,0.00171,-0.0044,0.7641,0.0050
-2.500,-0.1787,0.00811,0.00164,-0.0043,0.7435,0.0058
-2.250,-0.1507,0.00811,0.00166,-0.0043,0.7228,0.0067
-2.000,-0.1227,0.00821,0.00182,-0.0044,0.7035,0.0077
-1.750,-0.0945,0.00825,0.00187,-0.0044,0.6843,0.0083
-1.250,-0.0385,0.00797,0.00140,-0.0043,0.6486,0.0105
-1.000,-0.0102,0.00787,0.00119,-0.0042,0.6309,0.0118
-0.500,0.0466,0.00780,0.00095,-0.0042,0.5970,0.0121
-0.250,0.0750,0.00778,0.00086,-0.0041,0.5800,0.0140
0.000,0.1034,0.00777,0.00087,-0.0042,0.5629,0.0195
0.250,0.1283,0.00665,0.00079,-0.0042,0.5472,0.3645
0.500,0.1528,0.00581,0.00076,-0.0039,0.5310,0.6324
0.750,0.1743,0.00515,0.00081,-0.0025,0.5158,0.8475
1.000,0.2249,0.00507,0.00098,-0.0066,0.4959,0.9960
1.250,0.2634,0.00517,0.00100,-0.0090,0.4780,1.0000
1.500,0.2905,0.00525,0.00101,-0.0088,0.4614,1.0000
1.750,0.3175,0.00534,0.00102,-0.0086,0.4451,1.0000
2.000,0.3445,0.00545,0.00105,-0.0085,0.4287,1.0000
2.250,0.3714,0.00555,0.00108,-0.0083,0.4123,1.0000
2.500,0.3983,0.00566,0.00113,-0.0081,0.3956,1.0000
2.750,0.4252,0.00579,0.00118,-0.0079,0.3792,1.0000
3.000,0.4520,0.00592,0.00124,-0.0077,0.3635,1.0000
3.250,0.4789,0.00605,0.00131,-0.0075,0.3484,1.0000
3.500,0.5057,0.00620,0.00139,-0.0073,0.3302,1.0000
3.750,0.5308,0.00690,0.00156,-0.0073,0.2290,1.0000
4.000,0.5563,0.00746,0.00177,-0.0072,0.1640,1.0000
4.250,0.5819,0.00800,0.00206,-0.0071,0.1111,1.0000
4.500,0.6059,0.00908,0.00264,-0.0070,0.0160,1.0000
4.750,0.6324,0.00939,0.00287,-0.0068,0.0022,1.0000
5.000,0.6590,0.00970,0.00314,-0.0066,0.0021,1.0000
5.250,0.6856,0.00998,0.00340,-0.0065,0.0020,1.0000
5.500,0.7127,0.01011,0.00352,-0.0064,0.0020,1.0000
5.750,0.7398,0.01023,0.00366,-0.0063,0.0020,1.0000
6.000,0.7666,0.01045,0.00390,-0.0063,0.0020,1.0000
6.250,0.7936,0.01064,0.00413,-0.0062,0.0020,1.0000
6.500,0.8207,0.01083,0.00434,-0.0061,0.0020,1.0000
6.750,0.8475,0.01107,0.00460,-0.0060,0.0020,1.0000
7.000,0.8742,0.01137,0.00492,-0.0059,0.0021,1.0000
7.250,0.9009,0.01169,0.00540,-0.0058,0.0022,1.0000
7.500,0.9273,0.01206,0.00585,-0.0056,0.0023,1.0000
7.750,0.9534,0.01250,0.00639,-0.0054,0.0024,1.0000
8.000,0.9792,0.01300,0.00699,-0.0051,0.0026,1.0000
8.250,1.0045,0.01357,0.00768,-0.0049,0.0028,1.0000
8.500,1.0294,0.01421,0.00843,-0.0046,0.0030,1.0000
8.750,1.0538,0.01492,0.00925,-0.0042,0.0032,1.0000
9.000,1.0774,0.01575,0.01020,-0.0038,0.0036,1.0000
9.250,1.0998,0.01676,0.01137,-0.0033,0.0039,1.0000
9.500,1.1194,0.01824,0.01308,-0.0025,0.0044,1.0000
9.750,1.1335,0.02063,0.01576,-0.0010,0.0051,1.0000
10.000,1.1432,0.02374,0.01917,0.0009,0.0059,1.0000
10.250,1.1486,0.02772,0.02348,0.0029,0.0068,1.0000
10.500,1.1415,0.03368,0.02989,0.0052,0.0077,1.0000
15.250,0.7815,0.13833,0.13680,-0.0300,0.0063,1.0000
15.500,0.7635,0.14330,0.14181,-0.0320,0.0060,1.0000
15.750,0.7438,0.14847,0.14701,-0.0340,0.0057,1.0000
16.000,0.7249,0.15443,0.15299,-0.0363,0.0055,1.0000
16.250,0.7038,0.16149,0.16004,-0.0388,0.0053,1.0000
16.500,0.6882,0.16802,0.16656,-0.0411,0.0054,1.0000
16.750,0.6771,0.17395,0.17248,-0.0431,0.0056,1.0000
17.000,0.6698,0.17916,0.17768,-0.0449,0.0062,1.0000
17.250,0.6650,0.18377,0.18229,-0.0465,0.0069,1.0000
17.500,0.6527,0.19011,0.18861,-0.0482,0.0082,1.0000
17.750,0.6534,0.19362,0.19213,-0.0494,0.0082,1.0000
18.000,0.6545,0.19704,0.19555,-0.0506,0.0082,1.0000
18.250,0.6559,0.20045,0.19895,-0.0519,0.0082,1.0000
18.500,0.6576,0.20380,0.20230,-0.0531,0.0082,1.0000
18.750,0.6594,0.20715,0.20566,-0.0543,0.0082,1.0000
19.000,0.6615,0.21046,0.20897,-0.0555,0.0082,1.0000
19.250,0.6637,0.21375,0.21226,-0.0568,0.0081,1.0000
19.500,0.6660,0.21704,0.21555,-0.0580,0.0081,1.0000
19.750,0.6684,0.22030,0.21881,-0.0592,0.0081,1.0000
20.000,0.6709,0.22354,0.22206,-0.0604,0.0081,1.0000
