Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua79sfm-il-50000-n5
Airfoil,ua79sfm-il
Reynolds number,50000
Ncrit,5
Mach,0
Max Cl/Cd,16.2966
Max Cl/Cd alpha,14.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ua79sfm-il-50000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.750,-0.3345,0.11985,0.11399,-0.0462,-0.0009,4.4531
-11.500,-0.3352,0.11594,0.11013,-0.0464,-0.0009,4.4538
-11.250,-0.3427,0.11067,0.10491,-0.0477,-0.0009,4.4548
-11.000,-0.3427,0.10726,0.10154,-0.0478,-0.0009,4.4551
-10.750,-0.3451,0.10350,0.09782,-0.0481,-0.0009,4.4554
-10.500,-0.3500,0.09934,0.09372,-0.0489,-0.0009,4.4558
-10.250,-0.3620,0.09373,0.08818,-0.0508,-0.0009,4.4563
-10.000,-0.3666,0.09001,0.08450,-0.0514,-0.0009,4.4564
-9.750,-0.3740,0.08586,0.08040,-0.0525,-0.0009,4.4566
-9.500,-0.3860,0.08139,0.07596,-0.0540,-0.0009,4.4567
-9.250,-0.4048,0.07682,0.07140,-0.0558,-0.0009,4.4569
-9.000,-0.4311,0.07254,0.06710,-0.0571,-0.0009,4.4570
-8.750,-0.4607,0.06885,0.06333,-0.0575,-0.0009,4.4571
-8.500,-0.4741,0.06583,0.06025,-0.0571,-0.0009,4.4571
-8.250,-0.4852,0.06275,0.05708,-0.0566,-0.0009,4.4572
-8.000,-0.4938,0.05965,0.05387,-0.0558,-0.0009,4.4572
-7.750,-0.4999,0.05656,0.05063,-0.0549,-0.0009,4.4572
-7.500,-0.5033,0.05355,0.04743,-0.0539,-0.0009,4.4573
-7.250,-0.5042,0.05065,0.04431,-0.0527,-0.0009,4.4573
-7.000,-0.5026,0.04786,0.04128,-0.0513,-0.0009,4.4573
-6.750,-0.4988,0.04527,0.03843,-0.0499,-0.0009,4.4573
-6.500,-0.4929,0.04288,0.03577,-0.0483,-0.0009,4.4573
-6.250,-0.4852,0.04071,0.03333,-0.0467,-0.0009,4.4573
-6.000,-0.4760,0.03876,0.03111,-0.0451,-0.0009,4.4573
-5.750,-0.4654,0.03700,0.02907,-0.0435,-0.0009,4.4572
-5.500,-0.4533,0.03544,0.02723,-0.0419,-0.0009,4.4571
-5.250,-0.4409,0.03423,0.02589,-0.0404,-0.0009,4.4568
-5.000,-0.4262,0.03308,0.02448,-0.0388,-0.0009,4.4564
-4.750,-0.4000,0.03225,0.02346,-0.0386,-0.0005,4.4556
-4.500,-0.3738,0.03159,0.02255,-0.0381,-0.0002,4.4546
-4.250,-0.3492,0.03104,0.02183,-0.0378,0.0000,4.4533
-4.000,-0.3301,0.03029,0.02096,-0.0371,0.0001,4.4515
-3.750,-0.3122,0.02967,0.02023,-0.0364,0.0001,4.4483
-3.500,-0.2923,0.02926,0.01976,-0.0360,-0.0002,4.4401
-3.250,-0.1655,0.03443,0.02775,-0.0347,-0.0001,2.1725
-3.000,-0.1247,0.03570,0.02856,-0.0356,-0.0002,2.0801
-2.750,-0.0909,0.03635,0.02887,-0.0359,-0.0006,2.0073
-2.500,-0.0788,0.03590,0.02819,-0.0357,-0.0012,2.0009
-2.000,-0.0569,0.03490,0.02678,-0.0349,-0.0015,2.0009
-1.750,-0.0435,0.03466,0.02635,-0.0347,-0.0010,2.0009
-1.500,-0.0338,0.03423,0.02575,-0.0339,-0.0004,2.0009
-1.250,-0.0214,0.03401,0.02535,-0.0334,-0.0001,2.0009
-1.000,-0.0100,0.03378,0.02497,-0.0327,-0.0001,2.0009
-0.750,0.0015,0.03356,0.02461,-0.0320,-0.0004,2.0009
-0.500,0.0134,0.03344,0.02434,-0.0312,-0.0004,2.0009
-0.250,0.0247,0.03327,0.02405,-0.0304,0.0003,2.0009
0.000,0.0357,0.03314,0.02380,-0.0294,0.0021,2.0009
0.250,0.0481,0.03308,0.02362,-0.0286,0.0052,2.0009
0.500,0.0581,0.03293,0.02339,-0.0275,0.0098,2.0009
0.750,0.0715,0.03295,0.02331,-0.0268,0.0145,2.0009
1.000,0.0807,0.03281,0.02310,-0.0256,0.0208,2.0009
1.250,0.0954,0.03290,0.02308,-0.0249,0.0260,2.0009
1.500,0.1037,0.03276,0.02290,-0.0236,0.0334,2.0009
1.750,0.1205,0.03290,0.02296,-0.0231,0.0390,2.0009
2.000,0.1279,0.03275,0.02277,-0.0216,0.0487,2.0009
2.250,0.1404,0.03276,0.02271,-0.0206,0.0582,2.0009
2.500,0.1546,0.03282,0.02272,-0.0198,0.0689,2.0009
2.750,0.1634,0.03273,0.02262,-0.0185,0.0845,2.0009
3.000,0.1780,0.03282,0.02267,-0.0177,0.0979,2.0009
3.250,0.1894,0.03284,0.02268,-0.0166,0.1152,2.0009
3.500,0.1986,0.03284,0.02268,-0.0153,0.1341,2.0009
3.750,0.2157,0.03300,0.02281,-0.0147,0.1482,2.0009
4.000,0.2220,0.03297,0.02280,-0.0131,0.1700,2.0009
4.250,0.2420,0.03317,0.02298,-0.0127,0.1822,2.0009
4.500,0.2468,0.03314,0.02298,-0.0111,0.2066,2.0009
4.750,0.2567,0.03320,0.02306,-0.0098,0.2282,2.0009
5.000,0.2739,0.03332,0.02322,-0.0092,0.2453,2.0009
5.250,0.2804,0.03335,0.02328,-0.0077,0.2735,2.0009
5.500,0.2919,0.03342,0.02338,-0.0065,0.2985,2.0009
5.750,0.3074,0.03353,0.02352,-0.0057,0.3213,2.0009
6.000,0.3134,0.03361,0.02365,-0.0042,0.3545,2.0009
6.250,0.3342,0.03369,0.02380,-0.0036,0.3719,2.0009
6.500,0.3368,0.03382,0.02401,-0.0019,0.4103,2.0009
6.750,0.3454,0.03397,0.02422,-0.0006,0.4411,2.0009
7.000,0.3599,0.03406,0.02438,0.0003,0.4671,2.0009
7.250,0.3636,0.03430,0.02469,0.0019,0.5044,2.0009
7.500,0.3828,0.03434,0.02482,0.0026,0.5249,2.0009
7.750,0.3840,0.03462,0.02519,0.0042,0.5670,2.0009
8.000,0.3921,0.03484,0.02550,0.0055,0.6009,2.0009
8.250,0.4057,0.03494,0.02571,0.0065,0.6302,2.0009
8.500,0.4078,0.03528,0.02615,0.0080,0.6734,2.0009
8.750,0.4284,0.03522,0.02620,0.0088,0.6944,2.0009
9.000,0.4278,0.03564,0.02674,0.0103,0.7434,2.0009
9.250,0.4310,0.03601,0.02721,0.0117,0.7881,2.0009
9.500,0.4494,0.03593,0.02727,0.0127,0.8144,2.0009
9.750,0.4485,0.03644,0.02789,0.0141,0.8662,2.0009
10.000,0.4540,0.03678,0.02835,0.0153,0.9093,2.0009
10.250,0.4682,0.03679,0.02850,0.0165,0.9434,2.0009
10.500,0.4670,0.03739,0.02923,0.0178,0.9967,2.0009
10.750,0.4893,0.03702,0.02904,0.0189,1.0200,2.0009
11.000,0.4850,0.03778,0.02992,0.0201,1.0790,2.0009
11.250,0.4837,0.03846,0.03072,0.0213,1.1341,2.0009
11.500,0.5058,0.03799,0.03046,0.0225,1.1594,2.0009
11.750,0.5009,0.03886,0.03146,0.0236,1.2213,2.0009
12.000,0.4983,0.03967,0.03239,0.0247,1.2807,2.0009
12.250,0.5197,0.03912,0.03205,0.0260,1.3089,2.0009
12.750,0.5115,0.04094,0.03415,0.0279,1.4381,2.0009
13.000,0.5122,0.04157,0.03493,0.0289,1.4970,2.0009
13.250,0.5312,0.04086,0.03445,0.0305,1.5348,2.0009
13.500,0.5255,0.04196,0.03567,0.0312,1.6040,2.0009
13.750,0.5623,0.03718,0.03118,0.0350,1.7016,2.0009
14.000,0.5512,0.03798,0.03209,0.0359,1.8135,2.0009
14.250,0.5681,0.03486,0.02914,0.0389,1.9605,2.0009
14.500,0.5605,0.03572,0.03011,0.0395,2.0715,2.0009
14.750,0.5610,0.03545,0.02995,0.0408,2.2123,2.0009
15.000,0.5551,0.03629,0.03091,0.0413,2.3495,2.0009
15.250,0.5514,0.03672,0.03136,0.0421,2.5603,2.0009
15.500,0.5441,0.03748,0.03187,0.0425,2.9610,2.0009
15.750,0.5324,0.03902,0.03291,0.0426,3.4453,2.0009
16.000,0.5188,0.04129,0.03493,0.0420,3.6657,2.0009
16.250,0.5093,0.04327,0.03687,0.0416,3.7543,2.0009
16.500,0.5015,0.04518,0.03882,0.0412,3.8050,2.0009
16.750,0.4948,0.04703,0.04072,0.0408,3.8409,2.0009
17.000,0.4888,0.04879,0.04253,0.0404,3.8682,2.0009
17.250,0.4832,0.05063,0.04442,0.0400,3.8899,2.0009
17.500,0.4797,0.05216,0.04604,0.0398,3.9051,2.0009
17.750,0.4763,0.05372,0.04767,0.0396,3.9192,2.0009
18.000,0.4738,0.05518,0.04921,0.0394,3.9293,2.0009
18.250,0.4724,0.05647,0.05061,0.0393,3.9416,2.0009
18.500,0.4711,0.05786,0.05209,0.0393,3.9518,2.0009
18.750,0.4702,0.05914,0.05345,0.0392,3.9589,2.0009
19.000,0.4697,0.06053,0.05496,0.0392,3.9659,2.0009
19.250,0.4686,0.06213,0.05671,0.0390,3.9734,2.0009
