Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-e664-il-100000
Airfoil,e664-il
Reynolds number,100000
Ncrit,9
Mach,0
Max Cl/Cd,39.9402
Max Cl/Cd alpha,10
Url,http://www.airfoiltools.com/polar/csv?polar=xf-e664-il-100000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.750,-0.3732,0.11942,0.11502,-0.0549,0.9851,0.1226
-10.500,-0.4076,0.11431,0.11000,-0.0631,0.9797,0.1288
-10.250,-0.3961,0.10959,0.10529,-0.0638,0.9770,0.1314
-10.000,-0.2924,0.10022,0.09613,-0.0718,0.9597,0.1463
-9.750,-0.2663,0.09804,0.09391,-0.0698,0.9576,0.1497
-9.500,-0.2731,0.09594,0.09184,-0.0680,0.9542,0.1533
-9.250,-0.3940,0.09475,0.09051,-0.0696,0.9640,0.1499
-9.000,-0.4005,0.09042,0.08619,-0.0728,0.9606,0.1557
-8.750,-0.4544,0.08711,0.08289,-0.0728,0.9548,0.1584
-8.500,-0.5036,0.08577,0.08155,-0.0684,0.9496,0.1590
-8.250,-0.5663,0.08477,0.08029,-0.0646,0.9442,0.1604
-6.750,-0.6343,0.05922,0.05316,-0.0451,0.9318,0.1015
-6.500,-0.6243,0.05087,0.04382,-0.0415,0.9311,0.0665
-6.250,-0.6071,0.04747,0.03937,-0.0394,0.9295,0.0603
-6.000,-0.5964,0.04522,0.03690,-0.0371,0.9276,0.0596
-5.750,-0.5836,0.04332,0.03473,-0.0349,0.9262,0.0591
-5.500,-0.5678,0.04166,0.03277,-0.0331,0.9249,0.0590
-5.250,-0.5496,0.04040,0.03121,-0.0316,0.9228,0.0598
-5.000,-0.5291,0.03910,0.02967,-0.0306,0.9209,0.0617
-4.750,-0.5076,0.03793,0.02850,-0.0300,0.9193,0.0641
-4.500,-0.4798,0.03705,0.02755,-0.0301,0.9167,0.0665
-4.250,-0.4402,0.03637,0.02675,-0.0319,0.9130,0.0712
-4.000,-0.4311,0.03549,0.02595,-0.0290,0.9112,0.0752
-3.750,-0.4188,0.03504,0.02554,-0.0268,0.9096,0.0827
-3.500,-0.4052,0.03433,0.02494,-0.0249,0.9072,0.0973
-3.250,-0.3922,0.03318,0.02417,-0.0228,0.9056,0.1379
-3.000,-0.3888,0.03068,0.02362,-0.0199,0.9043,0.4134
-2.750,-0.4081,0.03218,0.02668,-0.0070,0.9050,0.7262
-2.500,-0.4095,0.03405,0.02843,0.0000,0.9071,0.7950
-2.250,-0.4130,0.03591,0.03021,0.0083,0.9111,0.8340
-2.000,0.0148,0.04196,0.03501,-0.0512,0.8817,0.9542
-1.750,0.0920,0.04167,0.03450,-0.0619,0.8780,0.9765
-1.500,0.1461,0.04142,0.03411,-0.0687,0.8737,0.9905
-1.250,0.2072,0.04108,0.03362,-0.0768,0.8697,1.0000
-1.000,0.2391,0.04109,0.03352,-0.0788,0.8658,1.0000
-0.750,0.2308,0.04167,0.03408,-0.0738,0.8588,1.0000
-0.500,0.2422,0.04196,0.03432,-0.0722,0.8530,1.0000
-0.250,0.2812,0.04195,0.03421,-0.0751,0.8488,1.0000
0.000,0.2648,0.04264,0.03491,-0.0689,0.8401,1.0000
0.250,0.2913,0.04276,0.03496,-0.0696,0.8344,1.0000
0.500,0.3006,0.04319,0.03537,-0.0675,0.8272,1.0000
0.750,0.3114,0.04351,0.03566,-0.0656,0.8197,1.0000
1.000,0.3537,0.04351,0.03561,-0.0686,0.8156,1.0000
1.250,0.3365,0.04423,0.03634,-0.0623,0.8046,1.0000
1.500,0.3755,0.04422,0.03628,-0.0647,0.7999,1.0000
1.750,0.3657,0.04487,0.03694,-0.0595,0.7888,1.0000
2.000,0.4043,0.04480,0.03685,-0.0616,0.7837,1.0000
2.250,0.3971,0.04543,0.03749,-0.0568,0.7724,1.0000
2.500,0.4354,0.04532,0.03737,-0.0588,0.7674,1.0000
2.750,0.4282,0.04598,0.03804,-0.0541,0.7558,1.0000
3.000,0.4697,0.04572,0.03779,-0.0563,0.7510,1.0000
3.250,0.4623,0.04637,0.03845,-0.0515,0.7387,1.0000
3.500,0.5050,0.04601,0.03811,-0.0538,0.7345,1.0000
3.750,0.4968,0.04667,0.03879,-0.0489,0.7218,1.0000
4.000,0.5424,0.04614,0.03830,-0.0514,0.7180,1.0000
4.250,0.5332,0.04681,0.03899,-0.0464,0.7049,1.0000
4.500,0.5727,0.04630,0.03852,-0.0478,0.7002,1.0000
4.750,0.5725,0.04667,0.03894,-0.0440,0.6881,1.0000
5.000,0.5728,0.04713,0.03943,-0.0403,0.6764,1.0000
5.250,0.6118,0.04636,0.03872,-0.0414,0.6718,1.0000
5.500,0.6099,0.04680,0.03920,-0.0374,0.6593,1.0000
5.750,0.6535,0.04572,0.03820,-0.0388,0.6557,1.0000
6.000,0.6503,0.04612,0.03864,-0.0346,0.6428,1.0000
6.250,0.6860,0.04512,0.03772,-0.0349,0.6380,1.0000
6.500,0.6921,0.04512,0.03779,-0.0317,0.6268,1.0000
6.750,0.7403,0.04334,0.03612,-0.0331,0.6241,1.0000
7.000,0.7371,0.04358,0.03641,-0.0287,0.6112,1.0000
7.250,0.7362,0.04377,0.03665,-0.0246,0.5986,1.0000
7.500,0.7843,0.04152,0.03455,-0.0256,0.5959,1.0000
8.000,0.8027,0.04055,0.03372,-0.0191,0.5750,1.0000
8.250,0.8900,0.03556,0.02897,-0.0235,0.5793,1.0000
8.500,0.8896,0.03533,0.02880,-0.0189,0.5662,1.0000
8.750,0.8971,0.03471,0.02825,-0.0153,0.5540,1.0000
9.000,0.9995,0.02958,0.02336,-0.0219,0.5492,1.0000
9.250,1.0287,0.02821,0.02204,-0.0207,0.5328,1.0000
9.500,1.0325,0.02791,0.02178,-0.0166,0.5143,1.0000
9.750,1.0434,0.02748,0.02134,-0.0134,0.4938,1.0000
10.000,1.0684,0.02675,0.02053,-0.0121,0.4697,1.0000
10.250,1.0668,0.02717,0.02093,-0.0080,0.4471,1.0000
10.500,1.0810,0.02734,0.02099,-0.0061,0.4213,1.0000
10.750,1.0862,0.02810,0.02169,-0.0036,0.3954,1.0000
11.000,1.0921,0.02903,0.02254,-0.0015,0.3693,1.0000
11.250,1.0996,0.03003,0.02340,0.0002,0.3433,1.0000
11.500,1.1020,0.03140,0.02474,0.0021,0.3182,1.0000
11.750,1.1067,0.03280,0.02602,0.0037,0.2935,1.0000
12.000,1.1099,0.03437,0.02751,0.0052,0.2699,1.0000
12.250,1.1134,0.03605,0.02911,0.0066,0.2470,1.0000
12.500,1.1152,0.03790,0.03089,0.0078,0.2254,1.0000
12.750,1.1168,0.03981,0.03265,0.0090,0.2051,1.0000
13.000,1.1146,0.04207,0.03493,0.0101,0.1857,1.0000
13.250,1.1126,0.04442,0.03725,0.0109,0.1678,1.0000
13.500,1.1110,0.04689,0.03968,0.0116,0.1513,1.0000
13.750,1.1110,0.04939,0.04215,0.0120,0.1362,1.0000
14.000,1.1106,0.05204,0.04479,0.0124,0.1218,1.0000
14.250,1.1105,0.05482,0.04754,0.0127,0.1082,1.0000
14.500,1.1090,0.05783,0.05051,0.0130,0.0949,1.0000
14.750,1.1072,0.06098,0.05365,0.0131,0.0830,1.0000
15.000,1.1087,0.06398,0.05666,0.0133,0.0725,1.0000
15.250,1.1157,0.06661,0.05931,0.0136,0.0643,1.0000
15.500,1.1322,0.06843,0.06098,0.0140,0.0583,1.0000
15.750,1.1387,0.07126,0.06409,0.0140,0.0547,1.0000
16.000,1.1494,0.07359,0.06645,0.0137,0.0514,1.0000
16.250,1.1634,0.07610,0.06904,0.0137,0.0486,1.0000
16.500,1.1647,0.07970,0.07295,0.0134,0.0473,1.0000
16.750,1.1641,0.08362,0.07715,0.0129,0.0461,1.0000
17.000,1.1610,0.08783,0.08163,0.0121,0.0453,1.0000
17.250,1.1541,0.09250,0.08655,0.0110,0.0447,1.0000
17.500,1.1425,0.09783,0.09216,0.0093,0.0445,1.0000
17.750,1.1252,0.10406,0.09868,0.0069,0.0445,1.0000
18.000,1.1018,0.11144,0.10636,0.0035,0.0446,1.0000
18.250,1.0712,0.12048,0.11572,-0.0013,0.0452,1.0000
18.500,1.0347,0.13144,0.12696,-0.0080,0.0461,1.0000
18.750,0.9930,0.14469,0.14044,-0.0165,0.0474,1.0000
19.000,0.9552,0.15873,0.15457,-0.0254,0.0487,1.0000
19.250,0.9311,0.17083,0.16670,-0.0325,0.0497,1.0000
