Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx73k170-il-1000000
Airfoil,fx73k170-il
Reynolds number,1000000
Ncrit,9
Mach,0
Max Cl/Cd,145.091
Max Cl/Cd alpha,6.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx73k170-il-1000000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.250,-0.3336,0.04876,0.04548,-0.1420,0.7852,0.0092
-12.000,-0.3333,0.04450,0.04101,-0.1474,0.7833,0.0090
-11.750,-0.3501,0.03924,0.03556,-0.1516,0.7817,0.0090
-11.500,-0.3536,0.03540,0.03161,-0.1538,0.7798,0.0086
-11.250,-0.3425,0.03414,0.03019,-0.1561,0.7778,0.0090
-11.000,-0.3370,0.03186,0.02775,-0.1578,0.7757,0.0089
-10.750,-0.3461,0.02728,0.02290,-0.1586,0.7735,0.0087
-10.250,-0.3302,0.02440,0.01967,-0.1577,0.7691,0.0087
-10.000,-0.3199,0.02387,0.01899,-0.1563,0.7673,0.0089
-9.750,-0.3113,0.02204,0.01698,-0.1547,0.7656,0.0089
-9.500,-0.2975,0.02066,0.01546,-0.1535,0.7638,0.0089
-9.250,-0.2841,0.01885,0.01346,-0.1522,0.7619,0.0090
-9.000,-0.2707,0.01725,0.01178,-0.1508,0.7600,0.0096
-8.750,-0.2526,0.01637,0.01080,-0.1498,0.7582,0.0095
-8.500,-0.2331,0.01574,0.01011,-0.1489,0.7563,0.0096
-8.250,-0.2119,0.01524,0.00954,-0.1483,0.7541,0.0100
-8.000,-0.1911,0.01473,0.00898,-0.1476,0.7521,0.0103
-7.750,-0.1717,0.01413,0.00834,-0.1466,0.7505,0.0103
-7.500,-0.1497,0.01373,0.00791,-0.1459,0.7486,0.0110
-7.250,-0.1288,0.01321,0.00734,-0.1451,0.7466,0.0111
-7.000,-0.1060,0.01282,0.00690,-0.1445,0.7446,0.0114
-6.750,-0.0830,0.01245,0.00648,-0.1440,0.7426,0.0116
-6.500,-0.0612,0.01195,0.00592,-0.1433,0.7406,0.0119
-6.250,-0.0391,0.01145,0.00533,-0.1427,0.7380,0.0125
-6.000,-0.0159,0.01109,0.00498,-0.1422,0.7363,0.0134
-5.750,0.0084,0.01081,0.00468,-0.1418,0.7343,0.0142
-5.500,0.0334,0.01055,0.00440,-0.1415,0.7322,0.0149
-5.250,0.0573,0.01018,0.00400,-0.1410,0.7299,0.0174
-5.000,0.0830,0.00996,0.00374,-0.1408,0.7278,0.0193
-4.750,0.1075,0.00962,0.00343,-0.1404,0.7256,0.0289
-4.500,0.1327,0.00934,0.00321,-0.1403,0.7230,0.0517
-4.250,0.1564,0.00901,0.00302,-0.1398,0.7211,0.0832
-4.000,0.1795,0.00861,0.00281,-0.1393,0.7188,0.1353
-3.750,0.2007,0.00806,0.00258,-0.1385,0.7163,0.2263
-3.500,0.2217,0.00752,0.00236,-0.1377,0.7139,0.3247
-3.250,0.2427,0.00702,0.00216,-0.1367,0.7115,0.4285
-3.000,0.2660,0.00675,0.00211,-0.1361,0.7089,0.5112
-2.750,0.2920,0.00671,0.00214,-0.1358,0.7066,0.5456
-2.500,0.3188,0.00670,0.00213,-0.1357,0.7041,0.5612
-2.250,0.3460,0.00670,0.00212,-0.1357,0.7013,0.5724
-2.000,0.3735,0.00673,0.00211,-0.1356,0.6985,0.5836
-1.750,0.4008,0.00677,0.00214,-0.1356,0.6960,0.5940
-1.500,0.4289,0.00685,0.00215,-0.1358,0.6933,0.6012
-1.250,0.4556,0.00685,0.00217,-0.1356,0.6909,0.6062
-1.000,0.4827,0.00688,0.00219,-0.1356,0.6880,0.6114
-0.750,0.5099,0.00692,0.00219,-0.1355,0.6852,0.6156
-0.500,0.5371,0.00691,0.00217,-0.1355,0.6825,0.6193
-0.250,0.5647,0.00696,0.00219,-0.1356,0.6797,0.6228
0.000,0.5916,0.00700,0.00223,-0.1356,0.6770,0.6263
0.250,0.6183,0.00702,0.00225,-0.1355,0.6741,0.6295
0.500,0.6452,0.00706,0.00226,-0.1354,0.6711,0.6319
0.750,0.6719,0.00705,0.00225,-0.1354,0.6682,0.6351
1.000,0.6990,0.00710,0.00228,-0.1354,0.6649,0.6376
1.250,0.7253,0.00713,0.00232,-0.1352,0.6620,0.6403
1.500,0.7514,0.00715,0.00236,-0.1350,0.6588,0.6429
1.750,0.7777,0.00719,0.00238,-0.1349,0.6556,0.6451
2.000,0.8040,0.00725,0.00242,-0.1348,0.6524,0.6472
2.250,0.8305,0.00730,0.00245,-0.1347,0.6489,0.6494
2.500,0.8558,0.00730,0.00250,-0.1343,0.6457,0.6518
2.750,0.8814,0.00733,0.00256,-0.1341,0.6424,0.6539
3.000,0.9069,0.00738,0.00261,-0.1338,0.6389,0.6560
3.250,0.9329,0.00748,0.00267,-0.1336,0.6351,0.6582
3.500,0.9577,0.00752,0.00274,-0.1332,0.6320,0.6604
3.750,0.9822,0.00756,0.00282,-0.1327,0.6282,0.6625
4.000,1.0067,0.00762,0.00288,-0.1322,0.6243,0.6644
4.250,1.0315,0.00770,0.00295,-0.1319,0.6203,0.6668
4.500,1.0554,0.00774,0.00305,-0.1313,0.6169,0.6691
4.750,1.0783,0.00778,0.00314,-0.1305,0.6122,0.6713
5.000,1.1011,0.00787,0.00322,-0.1296,0.6077,0.6738
5.250,1.1229,0.00795,0.00333,-0.1286,0.6023,0.6761
5.500,1.1443,0.00802,0.00343,-0.1275,0.5969,0.6782
5.750,1.1639,0.00812,0.00352,-0.1260,0.5918,0.6808
6.000,1.1823,0.00817,0.00363,-0.1243,0.5858,0.6834
6.250,1.1999,0.00827,0.00376,-0.1224,0.5789,0.6861
6.500,1.2187,0.00842,0.00393,-0.1208,0.5730,0.6886
6.750,1.2358,0.00858,0.00410,-0.1189,0.5634,0.6912
7.000,1.2520,0.00878,0.00432,-0.1169,0.5528,0.6938
7.250,1.2654,0.00907,0.00459,-0.1144,0.5383,0.6966
7.500,1.2786,0.00943,0.00493,-0.1120,0.5213,0.7000
7.750,1.2926,0.00986,0.00534,-0.1099,0.5054,0.7033
8.000,1.3024,0.01053,0.00595,-0.1074,0.4845,0.7066
8.250,1.3158,0.01123,0.00660,-0.1058,0.4651,0.7099
8.750,1.3373,0.01356,0.00876,-0.1032,0.4093,0.7176
9.000,1.3488,0.01483,0.00995,-0.1022,0.3824,0.7220
9.250,1.3571,0.01628,0.01129,-0.1008,0.3539,0.7263
9.500,1.3587,0.01836,0.01317,-0.0991,0.3103,0.7312
9.750,1.3660,0.02001,0.01471,-0.0980,0.2811,0.7364
10.000,1.3584,0.02257,0.01699,-0.0952,0.2313,0.7417
10.250,1.3665,0.02434,0.01866,-0.0944,0.2036,0.7480
10.500,1.3639,0.02672,0.02083,-0.0924,0.1643,0.7555
10.750,1.3690,0.02864,0.02265,-0.0912,0.1378,0.7642
11.000,1.3743,0.03058,0.02450,-0.0901,0.1154,0.7755
11.250,1.3770,0.03283,0.02664,-0.0889,0.0881,0.7917
11.500,1.3863,0.03474,0.02856,-0.0886,0.0697,0.8186
11.750,1.4112,0.03694,0.03096,-0.0919,0.0513,0.9360
12.000,1.4226,0.03891,0.03288,-0.0915,0.0415,1.0000
12.250,1.4288,0.04070,0.03464,-0.0902,0.0351,1.0000
12.500,1.4373,0.04231,0.03626,-0.0892,0.0310,1.0000
12.750,1.4447,0.04403,0.03799,-0.0881,0.0272,1.0000
13.000,1.4534,0.04567,0.03965,-0.0872,0.0251,1.0000
13.250,1.4599,0.04753,0.04152,-0.0861,0.0218,1.0000
13.500,1.4691,0.04919,0.04322,-0.0853,0.0205,1.0000
13.750,1.4761,0.05102,0.04507,-0.0844,0.0186,1.0000
14.000,1.4825,0.05297,0.04705,-0.0836,0.0168,1.0000
14.250,1.4905,0.05475,0.04887,-0.0828,0.0152,1.0000
14.500,1.4949,0.05695,0.05109,-0.0819,0.0135,1.0000
14.750,1.5022,0.05887,0.05306,-0.0812,0.0122,1.0000
15.000,1.5051,0.06126,0.05547,-0.0804,0.0105,1.0000
15.250,1.5101,0.06346,0.05772,-0.0797,0.0099,1.0000
15.500,1.5148,0.06572,0.06004,-0.0791,0.0090,1.0000
15.750,1.5193,0.06800,0.06237,-0.0785,0.0084,1.0000
16.000,1.5182,0.07098,0.06540,-0.0777,0.0075,1.0000
16.250,1.5239,0.07321,0.06770,-0.0773,0.0070,1.0000
16.500,1.5269,0.07578,0.07033,-0.0769,0.0067,1.0000
16.750,1.5289,0.07846,0.07308,-0.0765,0.0064,1.0000
17.000,1.5295,0.08135,0.07603,-0.0762,0.0060,1.0000
17.250,1.5272,0.08465,0.07941,-0.0758,0.0057,1.0000
17.500,1.5231,0.08825,0.08311,-0.0756,0.0054,1.0000
