Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx057816-il-100000-n5
Airfoil,fx057816-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,16.5397
Max Cl/Cd alpha,13.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx057816-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.250,-0.2297,0.11170,0.10546,-0.0552,0.6392,0.0346
-11.000,-0.2282,0.10773,0.10151,-0.0574,0.6386,0.0348
-10.750,-0.2290,0.10340,0.09723,-0.0598,0.6380,0.0355
-10.500,-0.2316,0.09881,0.09268,-0.0626,0.6375,0.0362
-10.250,-0.2343,0.09417,0.08808,-0.0653,0.6369,0.0364
-10.000,-0.2381,0.08940,0.08336,-0.0682,0.6363,0.0365
-9.750,-0.2460,0.08379,0.07781,-0.0719,0.6358,0.0367
-9.500,-0.2565,0.07762,0.07168,-0.0766,0.6352,0.0367
-9.250,-0.2744,0.07072,0.06478,-0.0818,0.6345,0.0366
-9.000,-0.2949,0.06590,0.05991,-0.0835,0.6338,0.0365
-8.750,-0.3166,0.06177,0.05563,-0.0831,0.6331,0.0366
-8.500,-0.3310,0.05743,0.05105,-0.0826,0.6323,0.0369
-8.250,-0.3432,0.05264,0.04583,-0.0814,0.6315,0.0378
-8.000,-0.3437,0.04918,0.04202,-0.0801,0.6307,0.0391
-7.750,-0.3279,0.04843,0.04122,-0.0797,0.6300,0.0405
-7.500,-0.3133,0.04719,0.03982,-0.0791,0.6293,0.0421
-7.250,-0.3004,0.04521,0.03757,-0.0783,0.6286,0.0439
-7.000,-0.2865,0.04316,0.03519,-0.0776,0.6277,0.0466
-6.750,-0.2722,0.04081,0.03226,-0.0766,0.6267,0.0505
-6.500,-0.2546,0.03900,0.03009,-0.0759,0.6257,0.0531
-6.250,-0.2333,0.03842,0.02948,-0.0759,0.6246,0.0559
-6.000,-0.2119,0.03766,0.02853,-0.0756,0.6233,0.0599
-5.750,-0.1904,0.03653,0.02696,-0.0751,0.6219,0.0643
-5.500,-0.1681,0.03566,0.02580,-0.0747,0.6206,0.0681
-5.250,-0.1445,0.03500,0.02506,-0.0746,0.6194,0.0715
-5.000,-0.1207,0.03448,0.02424,-0.0743,0.6185,0.0760
-4.750,-0.0964,0.03384,0.02340,-0.0741,0.6176,0.0791
-4.500,-0.0716,0.03328,0.02279,-0.0740,0.6168,0.0817
-4.250,-0.0469,0.03295,0.02229,-0.0738,0.6160,0.0858
-4.000,-0.0217,0.03256,0.02174,-0.0736,0.6153,0.0882
-3.750,0.0034,0.03210,0.02128,-0.0734,0.6146,0.0899
-3.500,0.0285,0.03177,0.02090,-0.0731,0.6139,0.0919
-3.250,0.0486,0.03203,0.02121,-0.0730,0.6115,0.0937
-3.000,0.0691,0.03227,0.02146,-0.0728,0.6095,0.0955
-2.750,0.0899,0.03254,0.02171,-0.0724,0.6080,0.0970
-2.500,0.1095,0.03266,0.02192,-0.0720,0.6066,0.0988
-2.250,0.1295,0.03288,0.02218,-0.0716,0.6052,0.1021
-2.000,0.1503,0.03318,0.02243,-0.0711,0.6040,0.1061
-1.750,0.1715,0.03329,0.02255,-0.0706,0.6027,0.1089
-1.500,0.1939,0.03340,0.02264,-0.0701,0.6016,0.1113
-1.250,0.2171,0.03355,0.02273,-0.0696,0.6005,0.1140
-1.000,0.2406,0.03374,0.02286,-0.0691,0.5997,0.1175
-0.750,0.2549,0.03462,0.02380,-0.0684,0.5978,0.1214
-0.500,0.2539,0.03657,0.02584,-0.0672,0.5938,0.1245
-0.250,0.2666,0.03741,0.02671,-0.0663,0.5911,0.1311
0.000,0.2835,0.03781,0.02728,-0.0655,0.5892,0.1560
0.250,0.2958,0.03700,0.02781,-0.0646,0.5878,0.4928
0.500,0.2918,0.03732,0.02909,-0.0575,0.5866,0.7968
0.750,0.3079,0.03798,0.02968,-0.0554,0.5856,0.8347
1.000,0.3209,0.03853,0.03020,-0.0523,0.5848,0.8657
1.500,0.2898,0.04240,0.03417,-0.0451,0.5748,0.8919
1.750,0.2989,0.04294,0.03471,-0.0417,0.5733,0.9179
2.000,0.3195,0.04339,0.03512,-0.0402,0.5721,0.9419
2.250,0.3586,0.04398,0.03565,-0.0424,0.5712,0.9615
2.500,0.4038,0.04465,0.03625,-0.0459,0.5705,0.9748
2.750,0.3924,0.04756,0.03924,-0.0464,0.5633,0.9905
3.000,0.4120,0.04832,0.03995,-0.0465,0.5610,1.0000
3.250,0.4291,0.04879,0.04036,-0.0454,0.5592,1.0000
3.500,0.4502,0.04930,0.04081,-0.0449,0.5579,1.0000
3.750,0.4731,0.04986,0.04133,-0.0447,0.5569,1.0000
4.000,0.4565,0.05200,0.04349,-0.0425,0.5497,1.0000
4.250,0.4749,0.05283,0.04429,-0.0423,0.5472,1.0000
4.500,0.4972,0.05357,0.04500,-0.0424,0.5454,1.0000
4.750,0.5231,0.05413,0.04554,-0.0427,0.5440,1.0000
5.000,0.5518,0.05459,0.04598,-0.0430,0.5429,1.0000
5.250,0.5402,0.05681,0.04823,-0.0417,0.5345,1.0000
5.500,0.5649,0.05738,0.04879,-0.0419,0.5320,1.0000
5.750,0.5950,0.05763,0.04904,-0.0423,0.5302,1.0000
6.250,0.6280,0.05890,0.05034,-0.0417,0.5183,1.0000
6.500,0.6604,0.05881,0.05026,-0.0421,0.5163,1.0000
6.750,0.6601,0.06055,0.05205,-0.0413,0.5077,1.0000
7.000,0.6860,0.06086,0.05238,-0.0414,0.5048,1.0000
7.250,0.7152,0.06097,0.05254,-0.0417,0.5029,1.0000
7.500,0.7161,0.06274,0.05436,-0.0411,0.4940,1.0000
7.750,0.7419,0.06297,0.05464,-0.0412,0.4909,1.0000
8.000,0.7712,0.06296,0.05470,-0.0414,0.4890,1.0000
8.250,0.7722,0.06471,0.05651,-0.0408,0.4790,1.0000
8.500,0.7995,0.06472,0.05658,-0.0409,0.4762,1.0000
9.000,0.8293,0.06644,0.05846,-0.0404,0.4633,1.0000
9.250,0.8583,0.06620,0.05831,-0.0405,0.4610,1.0000
9.500,0.8606,0.06797,0.06017,-0.0400,0.4498,1.0000
9.750,0.8892,0.06766,0.05996,-0.0400,0.4471,1.0000
10.000,0.8933,0.06939,0.06179,-0.0396,0.4358,1.0000
10.250,0.9235,0.06867,0.06117,-0.0395,0.4325,1.0000
10.500,0.9310,0.07003,0.06262,-0.0391,0.4204,1.0000
11.000,0.9723,0.07006,0.06288,-0.0386,0.4039,1.0000
12.000,1.0409,0.07222,0.06548,-0.0377,0.3620,1.0000
12.250,1.0664,0.07184,0.06520,-0.0375,0.3541,1.0000
12.500,1.0890,0.07180,0.06526,-0.0373,0.3435,1.0000
12.750,1.1111,0.07180,0.06533,-0.0370,0.3311,1.0000
13.000,1.1380,0.07106,0.06462,-0.0366,0.3152,1.0000
13.250,1.1619,0.07056,0.06401,-0.0360,0.2931,1.0000
13.500,1.1768,0.07115,0.06440,-0.0355,0.2659,1.0000
13.750,1.1816,0.07329,0.06644,-0.0352,0.2405,1.0000
14.000,1.1843,0.07577,0.06883,-0.0351,0.2149,1.0000
14.250,1.1851,0.07859,0.07153,-0.0351,0.1876,1.0000
14.500,1.1840,0.08172,0.07451,-0.0352,0.1595,1.0000
14.750,1.1820,0.08503,0.07763,-0.0354,0.1362,1.0000
15.000,1.1807,0.08834,0.08082,-0.0357,0.1195,1.0000
15.250,1.1811,0.09151,0.08400,-0.0361,0.1058,1.0000
15.500,1.1810,0.09481,0.08728,-0.0365,0.0942,1.0000
15.750,1.1817,0.09813,0.09062,-0.0371,0.0821,1.0000
16.000,1.1813,0.10166,0.09417,-0.0378,0.0704,1.0000
16.250,1.1811,0.10524,0.09779,-0.0386,0.0586,1.0000
16.500,1.1798,0.10903,0.10158,-0.0396,0.0493,1.0000
16.750,1.1784,0.11286,0.10543,-0.0406,0.0433,1.0000
