Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-pmc19sm-il-1000000-n5
Airfoil,pmc19sm-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,82.2125
Max Cl/Cd alpha,5.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-pmc19sm-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-8.500,-0.6333,0.08974,0.08831,0.0227,1.0000,0.0051
-8.250,-0.6411,0.08353,0.08211,0.0153,1.0000,0.0050
-8.000,-0.6452,0.07812,0.07665,0.0107,1.0000,0.0049
-7.750,-0.6445,0.07280,0.07126,0.0075,1.0000,0.0048
-7.500,-0.6399,0.06749,0.06584,0.0049,0.9601,0.0048
-7.250,-0.6320,0.06251,0.06046,0.0031,0.8528,0.0048
-6.250,-0.6106,0.01595,0.01089,0.0070,0.7759,0.0064
-6.000,-0.5859,0.01460,0.00924,0.0074,0.7508,0.0068
-5.750,-0.5600,0.01392,0.00839,0.0077,0.7270,0.0071
-5.500,-0.5338,0.01332,0.00763,0.0079,0.7042,0.0073
-5.250,-0.5074,0.01283,0.00699,0.0082,0.6821,0.0077
-5.000,-0.4809,0.01233,0.00635,0.0084,0.6610,0.0080
-4.750,-0.4543,0.01188,0.00576,0.0086,0.6414,0.0085
-4.500,-0.4277,0.01144,0.00519,0.0087,0.6220,0.0088
-4.250,-0.4008,0.01110,0.00472,0.0089,0.6028,0.0091
-4.000,-0.3742,0.01065,0.00414,0.0091,0.5848,0.0096
-3.750,-0.3470,0.01036,0.00378,0.0091,0.5680,0.0104
-3.500,-0.3195,0.01019,0.00354,0.0091,0.5513,0.0111
-3.250,-0.2919,0.01001,0.00328,0.0092,0.5340,0.0120
-3.000,-0.2642,0.00987,0.00307,0.0091,0.5186,0.0129
-2.750,-0.2366,0.00968,0.00279,0.0091,0.5031,0.0138
-2.500,-0.2089,0.00949,0.00254,0.0091,0.4879,0.0153
-2.250,-0.1809,0.00938,0.00237,0.0090,0.4736,0.0164
-2.000,-0.1529,0.00926,0.00220,0.0090,0.4611,0.0176
-1.750,-0.1248,0.00918,0.00205,0.0089,0.4483,0.0186
-1.500,-0.0968,0.00905,0.00185,0.0088,0.4351,0.0200
-1.250,-0.0687,0.00892,0.00167,0.0087,0.4231,0.0221
-1.000,-0.0405,0.00886,0.00157,0.0086,0.4124,0.0242
-0.750,-0.0123,0.00881,0.00148,0.0085,0.4016,0.0261
-0.500,0.0160,0.00875,0.00137,0.0084,0.3904,0.0277
-0.250,0.0443,0.00868,0.00127,0.0083,0.3803,0.0322
0.250,0.1010,0.00863,0.00115,0.0080,0.3629,0.0396
0.500,0.1293,0.00860,0.00112,0.0079,0.3543,0.0493
0.750,0.1577,0.00856,0.00110,0.0077,0.3453,0.0665
1.000,0.1858,0.00840,0.00109,0.0075,0.3377,0.1436
1.250,0.2098,0.00689,0.00092,0.0073,0.3309,0.6314
1.500,0.2375,0.00679,0.00095,0.0072,0.3246,0.6796
1.750,0.2655,0.00678,0.00100,0.0072,0.3173,0.7106
2.000,0.2930,0.00675,0.00107,0.0073,0.3105,0.7498
2.250,0.3210,0.00677,0.00113,0.0072,0.3042,0.7695
2.500,0.3491,0.00682,0.00120,0.0072,0.2987,0.7851
2.750,0.3775,0.00688,0.00125,0.0070,0.2933,0.7909
3.000,0.4058,0.00696,0.00132,0.0069,0.2868,0.7967
3.250,0.4342,0.00703,0.00140,0.0067,0.2818,0.8026
3.500,0.4624,0.00709,0.00148,0.0066,0.2766,0.8082
3.750,0.4906,0.00719,0.00157,0.0064,0.2713,0.8143
4.000,0.5189,0.00726,0.00166,0.0063,0.2665,0.8199
4.250,0.5469,0.00738,0.00177,0.0062,0.2560,0.8262
4.500,0.5748,0.00752,0.00189,0.0060,0.2437,0.8324
4.750,0.6026,0.00764,0.00201,0.0059,0.2326,0.8390
5.000,0.6305,0.00779,0.00214,0.0058,0.2208,0.8457
5.250,0.6577,0.00800,0.00232,0.0057,0.2025,0.8525
5.500,0.6847,0.00835,0.00255,0.0056,0.1701,0.8598
5.750,0.7081,0.00952,0.00325,0.0056,0.0690,0.8674
6.000,0.7340,0.01012,0.00373,0.0056,0.0331,0.8756
6.250,0.7606,0.01038,0.00402,0.0057,0.0258,0.8843
6.500,0.7872,0.01067,0.00433,0.0057,0.0206,0.8933
6.750,0.8137,0.01091,0.00463,0.0058,0.0178,0.9038
7.000,0.8397,0.01119,0.00494,0.0059,0.0150,0.9159
7.250,0.8656,0.01149,0.00530,0.0061,0.0128,0.9308
7.500,0.8928,0.01174,0.00565,0.0059,0.0119,0.9516
7.750,0.9260,0.01209,0.00607,0.0043,0.0108,1.0000
8.000,0.9525,0.01250,0.00650,0.0042,0.0098,1.0000
8.250,0.9784,0.01304,0.00709,0.0042,0.0089,1.0000
8.500,1.0044,0.01348,0.00758,0.0041,0.0084,1.0000
8.750,1.0304,0.01390,0.00806,0.0040,0.0080,1.0000
9.000,1.0560,0.01437,0.00859,0.0040,0.0076,1.0000
9.250,1.0813,0.01488,0.00916,0.0039,0.0072,1.0000
9.500,1.1063,0.01541,0.00973,0.0039,0.0068,1.0000
9.750,1.1308,0.01598,0.01034,0.0039,0.0063,1.0000
10.000,1.1534,0.01689,0.01135,0.0040,0.0057,1.0000
10.250,1.1770,0.01754,0.01207,0.0041,0.0055,1.0000
10.500,1.2004,0.01818,0.01278,0.0041,0.0053,1.0000
10.750,1.2231,0.01889,0.01357,0.0043,0.0051,1.0000
11.000,1.2451,0.01966,0.01443,0.0044,0.0049,1.0000
11.250,1.2664,0.02047,0.01532,0.0046,0.0046,1.0000
11.500,1.2870,0.02132,0.01625,0.0048,0.0044,1.0000
11.750,1.3070,0.02219,0.01721,0.0050,0.0042,1.0000
