Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx62k153-il-500000-n5
Airfoil,fx62k153-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,122.799
Max Cl/Cd alpha,4
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx62k153-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.250,-0.4431,0.04766,0.04423,-0.1316,0.8453,0.0040
-12.000,-0.4701,0.04072,0.03698,-0.1359,0.8398,0.0039
-11.750,-0.4871,0.03570,0.03162,-0.1380,0.8350,0.0039
-11.250,-0.4932,0.02909,0.02441,-0.1395,0.8278,0.0040
-11.000,-0.4870,0.02684,0.02191,-0.1397,0.8246,0.0040
-10.750,-0.4771,0.02506,0.01987,-0.1398,0.8216,0.0041
-10.500,-0.4624,0.02332,0.01791,-0.1405,0.8189,0.0042
-10.000,-0.4211,0.02114,0.01546,-0.1419,0.8142,0.0046
-9.750,-0.3985,0.02029,0.01450,-0.1424,0.8121,0.0048
-9.500,-0.3756,0.01947,0.01355,-0.1428,0.8100,0.0050
-9.250,-0.3522,0.01867,0.01263,-0.1432,0.8080,0.0054
-9.000,-0.3285,0.01787,0.01168,-0.1435,0.8060,0.0058
-8.750,-0.3042,0.01713,0.01081,-0.1438,0.8040,0.0062
-8.500,-0.2783,0.01665,0.01027,-0.1443,0.8022,0.0067
-8.250,-0.2522,0.01620,0.00977,-0.1448,0.8005,0.0074
-8.000,-0.2263,0.01569,0.00918,-0.1452,0.7988,0.0083
-7.750,-0.2002,0.01518,0.00861,-0.1457,0.7969,0.0090
-7.500,-0.1733,0.01481,0.00820,-0.1462,0.7950,0.0098
-7.250,-0.1461,0.01447,0.00781,-0.1467,0.7930,0.0109
-7.000,-0.1184,0.01421,0.00748,-0.1472,0.7913,0.0119
-6.750,-0.0908,0.01382,0.00708,-0.1479,0.7897,0.0135
-6.500,-0.0624,0.01360,0.00682,-0.1486,0.7882,0.0151
-6.250,-0.0339,0.01328,0.00643,-0.1493,0.7865,0.0164
-6.000,-0.0058,0.01280,0.00594,-0.1501,0.7848,0.0178
-5.750,0.0228,0.01245,0.00557,-0.1509,0.7831,0.0189
-5.500,0.0519,0.01214,0.00522,-0.1517,0.7812,0.0202
-5.250,0.0813,0.01187,0.00489,-0.1525,0.7793,0.0217
-5.000,0.1111,0.01153,0.00456,-0.1535,0.7776,0.0252
-4.750,0.1411,0.01130,0.00429,-0.1544,0.7759,0.0289
-4.500,0.1716,0.01105,0.00404,-0.1554,0.7743,0.0375
-4.250,0.2025,0.01081,0.00382,-0.1566,0.7727,0.0521
-4.000,0.2333,0.01056,0.00363,-0.1578,0.7711,0.0758
-3.750,0.2649,0.01017,0.00344,-0.1593,0.7692,0.1269
-3.500,0.3014,0.00936,0.00312,-0.1626,0.7673,0.2725
-3.250,0.3460,0.00824,0.00284,-0.1681,0.7655,0.5229
-3.000,0.3774,0.00818,0.00287,-0.1691,0.7635,0.5711
-2.750,0.4077,0.00820,0.00291,-0.1697,0.7616,0.6002
-2.500,0.4375,0.00830,0.00303,-0.1702,0.7597,0.6270
-2.250,0.4675,0.00844,0.00312,-0.1707,0.7580,0.6438
-2.000,0.4965,0.00848,0.00315,-0.1711,0.7560,0.6474
-1.750,0.5254,0.00852,0.00317,-0.1714,0.7538,0.6507
-1.500,0.5547,0.00855,0.00318,-0.1719,0.7514,0.6545
-1.250,0.5846,0.00857,0.00316,-0.1726,0.7490,0.6581
-1.000,0.6139,0.00859,0.00315,-0.1731,0.7465,0.6607
-0.750,0.6432,0.00862,0.00316,-0.1735,0.7442,0.6629
-0.500,0.6723,0.00866,0.00319,-0.1739,0.7417,0.6654
-0.250,0.7008,0.00869,0.00323,-0.1743,0.7383,0.6682
0.000,0.7297,0.00870,0.00323,-0.1747,0.7346,0.6712
0.250,0.7592,0.00872,0.00321,-0.1753,0.7310,0.6739
0.500,0.7881,0.00875,0.00322,-0.1756,0.7279,0.6758
0.750,0.8162,0.00878,0.00330,-0.1759,0.7246,0.6776
1.000,0.8446,0.00882,0.00337,-0.1762,0.7212,0.6796
1.250,0.8732,0.00885,0.00342,-0.1766,0.7179,0.6818
1.500,0.9022,0.00889,0.00345,-0.1770,0.7150,0.6841
1.750,0.9309,0.00894,0.00353,-0.1774,0.7117,0.6863
2.000,0.9594,0.00899,0.00360,-0.1778,0.7077,0.6885
2.250,0.9875,0.00902,0.00366,-0.1780,0.7029,0.6903
2.500,1.0147,0.00905,0.00372,-0.1781,0.6964,0.6920
2.750,1.0413,0.00908,0.00377,-0.1780,0.6871,0.6937
3.000,1.0680,0.00913,0.00385,-0.1779,0.6781,0.6955
3.250,1.0949,0.00921,0.00393,-0.1779,0.6705,0.6976
3.500,1.1213,0.00928,0.00403,-0.1778,0.6600,0.6997
3.750,1.1472,0.00939,0.00413,-0.1776,0.6476,0.7018
4.000,1.1715,0.00954,0.00424,-0.1770,0.6303,0.7038
4.250,1.1940,0.00975,0.00440,-0.1761,0.6093,0.7055
4.500,1.2135,0.01008,0.00463,-0.1746,0.5817,0.7071
4.750,1.2288,0.01058,0.00496,-0.1723,0.5434,0.7088
5.000,1.2430,0.01114,0.00537,-0.1699,0.5072,0.7105
5.250,1.2575,0.01169,0.00579,-0.1676,0.4757,0.7124
5.500,1.2716,0.01221,0.00622,-0.1652,0.4492,0.7145
5.750,1.2828,0.01276,0.00667,-0.1623,0.4230,0.7167
6.000,1.2933,0.01345,0.00724,-0.1593,0.3930,0.7187
6.250,1.2995,0.01439,0.00800,-0.1558,0.3500,0.7203
6.500,1.2996,0.01566,0.00899,-0.1514,0.2981,0.7219
6.750,1.3033,0.01685,0.00999,-0.1478,0.2579,0.7235
7.000,1.3103,0.01796,0.01095,-0.1450,0.2250,0.7253
7.250,1.3168,0.01916,0.01200,-0.1421,0.1910,0.7273
7.500,1.3225,0.02047,0.01313,-0.1394,0.1560,0.7293
7.750,1.3295,0.02176,0.01428,-0.1369,0.1284,0.7312
8.000,1.3375,0.02304,0.01545,-0.1346,0.1053,0.7329
8.250,1.3479,0.02417,0.01652,-0.1328,0.0888,0.7345
8.500,1.3596,0.02523,0.01756,-0.1311,0.0771,0.7361
8.750,1.3711,0.02631,0.01863,-0.1294,0.0667,0.7377
9.000,1.3825,0.02742,0.01973,-0.1277,0.0572,0.7395
9.250,1.3931,0.02859,0.02089,-0.1261,0.0477,0.7413
9.500,1.4039,0.02978,0.02207,-0.1245,0.0401,0.7431
9.750,1.4140,0.03103,0.02333,-0.1228,0.0333,0.7448
10.000,1.4254,0.03219,0.02451,-0.1214,0.0288,0.7466
10.250,1.4354,0.03347,0.02580,-0.1198,0.0247,0.7484
10.500,1.4462,0.03470,0.02708,-0.1183,0.0217,0.7501
10.750,1.4551,0.03609,0.02850,-0.1167,0.0186,0.7517
11.000,1.4657,0.03736,0.02984,-0.1153,0.0161,0.7535
11.250,1.4739,0.03885,0.03136,-0.1138,0.0137,0.7552
11.500,1.4834,0.04026,0.03285,-0.1124,0.0112,0.7569
11.750,1.4890,0.04205,0.03465,-0.1107,0.0068,0.7586
12.000,1.4938,0.04393,0.03656,-0.1091,0.0044,0.7604
12.250,1.4996,0.04576,0.03844,-0.1075,0.0037,0.7622
12.500,1.5052,0.04765,0.04041,-0.1061,0.0032,0.7640
12.750,1.5113,0.04952,0.04240,-0.1047,0.0028,0.7658
13.000,1.5176,0.05142,0.04439,-0.1035,0.0027,0.7676
13.250,1.5225,0.05349,0.04657,-0.1022,0.0025,0.7694
13.500,1.5268,0.05565,0.04884,-0.1010,0.0024,0.7713
13.750,1.5297,0.05800,0.05130,-0.0998,0.0023,0.7732
14.000,1.5324,0.06042,0.05386,-0.0987,0.0022,0.7750
