Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx75141-il-100000-n5
Airfoil,fx75141-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,53.4521
Max Cl/Cd alpha,7.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx75141-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.250,-0.3944,0.09460,0.08963,-0.0668,0.9763,0.0360
-11.000,-0.4032,0.08508,0.08010,-0.0739,0.9660,0.0359
-10.750,-0.4254,0.07195,0.06689,-0.0858,0.9566,0.0355
-10.500,-0.4524,0.06025,0.05491,-0.0995,0.9465,0.0351
-10.250,-0.4702,0.05245,0.04671,-0.1093,0.9367,0.0352
-10.000,-0.4809,0.04723,0.04104,-0.1144,0.9264,0.0354
-9.750,-0.4843,0.04294,0.03621,-0.1168,0.9186,0.0358
-9.500,-0.4776,0.03973,0.03257,-0.1178,0.9127,0.0363
-9.250,-0.4592,0.03764,0.03031,-0.1190,0.9092,0.0372
-9.000,-0.4423,0.03611,0.02861,-0.1193,0.9051,0.0384
-8.750,-0.4266,0.03463,0.02689,-0.1191,0.9003,0.0402
-8.500,-0.4078,0.03271,0.02456,-0.1194,0.8963,0.0422
-8.250,-0.3853,0.03075,0.02221,-0.1198,0.8933,0.0438
-8.000,-0.3615,0.02944,0.02084,-0.1203,0.8907,0.0454
-7.750,-0.3433,0.02861,0.01992,-0.1194,0.8865,0.0476
-7.500,-0.3215,0.02761,0.01870,-0.1191,0.8828,0.0507
-7.250,-0.2974,0.02649,0.01742,-0.1190,0.8799,0.0534
-7.000,-0.2717,0.02560,0.01652,-0.1194,0.8773,0.0563
-6.750,-0.2462,0.02487,0.01564,-0.1195,0.8746,0.0608
-6.500,-0.2289,0.02422,0.01495,-0.1180,0.8702,0.0643
-6.250,-0.2075,0.02362,0.01436,-0.1174,0.8665,0.0685
-6.000,-0.1824,0.02305,0.01368,-0.1173,0.8633,0.0748
-5.750,-0.1568,0.02239,0.01306,-0.1175,0.8607,0.0816
-5.500,-0.1349,0.02193,0.01256,-0.1169,0.8572,0.0900
-5.250,-0.1164,0.02159,0.01221,-0.1156,0.8527,0.0994
-5.000,-0.0934,0.02112,0.01178,-0.1153,0.8490,0.1131
-4.750,-0.0671,0.02061,0.01131,-0.1155,0.8459,0.1328
-4.500,-0.0392,0.02004,0.01087,-0.1161,0.8434,0.1650
-4.250,-0.0226,0.01970,0.01073,-0.1147,0.8383,0.2068
-4.000,-0.0011,0.01918,0.01050,-0.1143,0.8341,0.2748
-3.750,0.0233,0.01857,0.01038,-0.1143,0.8307,0.3813
-3.500,0.0505,0.01835,0.01046,-0.1141,0.8280,0.4775
-3.250,0.0694,0.01852,0.01075,-0.1123,0.8232,0.5284
-3.000,0.0904,0.01876,0.01105,-0.1107,0.8184,0.5670
-2.750,0.1162,0.01900,0.01129,-0.1098,0.8149,0.5982
-2.500,0.1449,0.01922,0.01145,-0.1094,0.8122,0.6231
-2.250,0.1641,0.01961,0.01179,-0.1076,0.8070,0.6424
-2.000,0.1858,0.01993,0.01206,-0.1062,0.8019,0.6606
-1.750,0.2127,0.02015,0.01220,-0.1056,0.7984,0.6767
-1.500,0.2421,0.02028,0.01225,-0.1055,0.7958,0.6904
-1.250,0.2570,0.02065,0.01261,-0.1031,0.7889,0.7031
-1.000,0.2814,0.02082,0.01272,-0.1023,0.7844,0.7165
-0.750,0.3093,0.02086,0.01272,-0.1019,0.7812,0.7261
-0.500,0.3310,0.02102,0.01283,-0.1009,0.7759,0.7345
-0.250,0.3511,0.02117,0.01297,-0.0995,0.7698,0.7420
0.000,0.3805,0.02114,0.01287,-0.0998,0.7662,0.7496
0.250,0.4114,0.02105,0.01274,-0.1001,0.7636,0.7560
0.500,0.4239,0.02141,0.01312,-0.0978,0.7548,0.7639
0.750,0.4507,0.02137,0.01307,-0.0974,0.7507,0.7698
1.000,0.4834,0.02126,0.01291,-0.0982,0.7480,0.7769
1.250,0.4937,0.02161,0.01332,-0.0954,0.7389,0.7830
1.500,0.5216,0.02156,0.01326,-0.0953,0.7347,0.7896
1.750,0.5541,0.02140,0.01309,-0.0960,0.7319,0.7958
2.000,0.5634,0.02179,0.01355,-0.0930,0.7221,0.8022
2.250,0.5938,0.02169,0.01345,-0.0934,0.7183,0.8089
2.750,0.6344,0.02193,0.01377,-0.0909,0.7050,0.8212
3.000,0.6665,0.02172,0.01360,-0.0915,0.7017,0.8271
3.250,0.6783,0.02209,0.01404,-0.0890,0.6923,0.8337
3.500,0.7084,0.02194,0.01393,-0.0893,0.6879,0.8402
3.750,0.7269,0.02208,0.01414,-0.0877,0.6806,0.8464
4.000,0.7512,0.02205,0.01418,-0.0871,0.6742,0.8532
4.250,0.7856,0.02166,0.01385,-0.0878,0.6707,0.8593
4.500,0.7972,0.02198,0.01426,-0.0852,0.6601,0.8673
4.750,0.8333,0.02144,0.01379,-0.0861,0.6557,0.8739
5.000,0.8485,0.02149,0.01393,-0.0839,0.6440,0.8829
5.250,0.8719,0.02119,0.01371,-0.0827,0.6329,0.8918
5.500,0.9050,0.02060,0.01319,-0.0829,0.6232,0.9013
5.750,0.9293,0.02044,0.01313,-0.0821,0.6120,0.9135
6.000,0.9555,0.02038,0.01319,-0.0818,0.6005,0.9303
6.250,0.9877,0.02013,0.01304,-0.0824,0.5890,1.0000
6.500,1.0204,0.02002,0.01297,-0.0832,0.5767,1.0000
6.750,1.0488,0.02004,0.01303,-0.0832,0.5622,1.0000
7.000,1.0720,0.02023,0.01324,-0.0826,0.5455,1.0000
7.250,1.0907,0.02052,0.01356,-0.0812,0.5255,1.0000
7.500,1.1102,0.02077,0.01376,-0.0798,0.5006,1.0000
7.750,1.1232,0.02126,0.01418,-0.0775,0.4714,1.0000
8.000,1.1350,0.02185,0.01466,-0.0752,0.4385,1.0000
8.250,1.1440,0.02264,0.01531,-0.0727,0.4018,1.0000
8.500,1.1502,0.02364,0.01611,-0.0701,0.3617,1.0000
8.750,1.1539,0.02489,0.01712,-0.0674,0.3224,1.0000
9.000,1.1565,0.02633,0.01833,-0.0648,0.2866,1.0000
9.250,1.1594,0.02787,0.01968,-0.0625,0.2550,1.0000
9.500,1.1631,0.02944,0.02111,-0.0604,0.2277,1.0000
9.750,1.1668,0.03109,0.02264,-0.0585,0.2035,1.0000
10.000,1.1721,0.03269,0.02415,-0.0568,0.1813,1.0000
10.250,1.1771,0.03436,0.02575,-0.0551,0.1614,1.0000
10.500,1.1815,0.03613,0.02744,-0.0536,0.1429,1.0000
10.750,1.1873,0.03785,0.02912,-0.0522,0.1258,1.0000
11.000,1.1923,0.03967,0.03090,-0.0508,0.1115,1.0000
11.250,1.1966,0.04160,0.03280,-0.0495,0.0996,1.0000
11.500,1.2010,0.04358,0.03476,-0.0483,0.0900,1.0000
11.750,1.2065,0.04551,0.03673,-0.0472,0.0823,1.0000
12.000,1.2091,0.04772,0.03891,-0.0461,0.0768,1.0000
12.250,1.2156,0.04966,0.04095,-0.0452,0.0714,1.0000
12.500,1.2193,0.05189,0.04321,-0.0443,0.0669,1.0000
12.750,1.2235,0.05415,0.04553,-0.0435,0.0633,1.0000
13.000,1.2299,0.05625,0.04775,-0.0428,0.0598,1.0000
13.250,1.2343,0.05858,0.05014,-0.0422,0.0568,1.0000
13.500,1.2377,0.06107,0.05262,-0.0417,0.0543,1.0000
13.750,1.2452,0.06323,0.05496,-0.0412,0.0518,1.0000
14.000,1.2508,0.06562,0.05746,-0.0408,0.0492,1.0000
14.250,1.2554,0.06813,0.06004,-0.0406,0.0473,1.0000
14.500,1.2600,0.07067,0.06257,-0.0403,0.0455,1.0000
14.750,1.2665,0.07316,0.06529,-0.0400,0.0438,1.0000
15.000,1.2718,0.07582,0.06813,-0.0399,0.0421,1.0000
15.250,1.2758,0.07863,0.07108,-0.0400,0.0406,1.0000
15.500,1.2787,0.08158,0.07410,-0.0402,0.0392,1.0000
15.750,1.2825,0.08439,0.07693,-0.0405,0.0379,1.0000
16.000,1.2839,0.08774,0.08047,-0.0409,0.0368,1.0000
16.250,1.2827,0.09157,0.08457,-0.0415,0.0358,1.0000
16.500,1.2803,0.09560,0.08885,-0.0425,0.0349,1.0000
16.750,1.2763,0.09992,0.09338,-0.0437,0.0340,1.0000
17.000,1.2715,0.10438,0.09803,-0.0453,0.0332,1.0000
17.250,1.2668,0.10885,0.10265,-0.0470,0.0325,1.0000
17.500,1.2628,0.11326,0.10718,-0.0489,0.0318,1.0000
17.750,1.2609,0.11731,0.11130,-0.0506,0.0311,1.0000
18.000,1.2538,0.12249,0.11661,-0.0531,0.0306,1.0000
18.250,1.2365,0.12991,0.12431,-0.0573,0.0304,1.0000
18.500,1.2171,0.13813,0.13281,-0.0623,0.0302,1.0000
18.750,1.1944,0.14757,0.14250,-0.0684,0.0301,1.0000
19.000,1.1663,0.15903,0.15420,-0.0762,0.0302,1.0000
19.250,1.1265,0.17497,0.17033,-0.0871,0.0305,1.0000
