Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-waspsm-il-500000
Airfoil,waspsm-il
Reynolds number,500000
Ncrit,9
Mach,0
Max Cl/Cd,96.0138
Max Cl/Cd alpha,5.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-waspsm-il-500000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-10.000,-0.3330,0.09647,0.09426,-0.0278,1.0000,0.0237
-9.750,-0.3339,0.09227,0.09007,-0.0289,1.0000,0.0237
-9.500,-0.3432,0.08603,0.08386,-0.0297,1.0000,0.0242
-9.250,-0.3406,0.08283,0.08067,-0.0295,1.0000,0.0245
-9.000,-0.3382,0.07972,0.07758,-0.0295,1.0000,0.0248
-8.750,-0.3373,0.07636,0.07424,-0.0298,1.0000,0.0251
-8.500,-0.3371,0.07302,0.07092,-0.0301,1.0000,0.0255
-8.250,-0.3393,0.06935,0.06727,-0.0306,1.0000,0.0259
-8.000,-0.3435,0.06558,0.06354,-0.0312,1.0000,0.0263
-7.000,-0.5101,0.03619,0.03326,-0.0470,1.0000,0.0180
-6.750,-0.4901,0.02634,0.02249,-0.0519,0.9961,0.0176
-6.500,-0.4610,0.02256,0.01811,-0.0537,0.9927,0.0179
-6.250,-0.4311,0.01947,0.01449,-0.0551,0.9890,0.0184
-6.000,-0.4009,0.01712,0.01187,-0.0563,0.9853,0.0193
-5.750,-0.3668,0.01651,0.01120,-0.0579,0.9812,0.0206
-5.500,-0.3309,0.01562,0.01017,-0.0596,0.9783,0.0220
-5.250,-0.2981,0.01469,0.00906,-0.0605,0.9737,0.0232
-5.000,-0.2653,0.01317,0.00736,-0.0616,0.9701,0.0248
-4.750,-0.2292,0.01245,0.00660,-0.0634,0.9675,0.0267
-4.500,-0.1930,0.01198,0.00609,-0.0650,0.9638,0.0292
-4.250,-0.1573,0.01131,0.00533,-0.0666,0.9589,0.0316
-4.000,-0.1182,0.01060,0.00461,-0.0690,0.9553,0.0351
-3.750,-0.0792,0.01027,0.00423,-0.0713,0.9500,0.0388
-3.500,-0.0447,0.00964,0.00358,-0.0727,0.9418,0.0440
-3.250,-0.0116,0.00939,0.00327,-0.0736,0.9318,0.0498
-3.000,0.0198,0.00900,0.00290,-0.0742,0.9209,0.0603
-2.750,0.0494,0.00871,0.00260,-0.0744,0.9085,0.0745
-2.500,0.0772,0.00841,0.00237,-0.0742,0.8946,0.0984
-2.250,0.1038,0.00814,0.00218,-0.0738,0.8792,0.1354
-2.000,0.1296,0.00787,0.00204,-0.0732,0.8624,0.1861
-1.750,0.1549,0.00761,0.00192,-0.0725,0.8447,0.2474
-1.500,0.1796,0.00735,0.00182,-0.0718,0.8263,0.3225
-1.250,0.2034,0.00709,0.00176,-0.0708,0.8079,0.4127
-1.000,0.2263,0.00685,0.00173,-0.0696,0.7893,0.5081
-0.750,0.2479,0.00660,0.00171,-0.0680,0.7702,0.6036
-0.500,0.2665,0.00625,0.00171,-0.0657,0.7510,0.7301
-0.250,0.3774,0.00586,0.00172,-0.0842,0.7273,1.0000
0.000,0.4021,0.00597,0.00169,-0.0833,0.7051,1.0000
0.250,0.4267,0.00610,0.00166,-0.0825,0.6831,1.0000
0.500,0.4514,0.00622,0.00166,-0.0816,0.6609,1.0000
0.750,0.4760,0.00636,0.00166,-0.0807,0.6393,1.0000
1.000,0.5006,0.00650,0.00168,-0.0799,0.6166,1.0000
1.250,0.5250,0.00666,0.00171,-0.0790,0.5949,1.0000
1.500,0.5496,0.00682,0.00175,-0.0782,0.5733,1.0000
1.750,0.5741,0.00699,0.00180,-0.0774,0.5528,1.0000
2.000,0.5989,0.00715,0.00187,-0.0766,0.5334,1.0000
2.250,0.6237,0.00732,0.00194,-0.0759,0.5146,1.0000
2.500,0.6486,0.00749,0.00203,-0.0751,0.4971,1.0000
2.750,0.6735,0.00766,0.00212,-0.0744,0.4806,1.0000
3.000,0.6984,0.00784,0.00222,-0.0737,0.4643,1.0000
3.250,0.7233,0.00802,0.00235,-0.0730,0.4488,1.0000
3.500,0.7483,0.00820,0.00247,-0.0724,0.4343,1.0000
3.750,0.7732,0.00838,0.00260,-0.0717,0.4194,1.0000
4.000,0.7981,0.00858,0.00274,-0.0710,0.4045,1.0000
4.250,0.8231,0.00877,0.00290,-0.0704,0.3906,1.0000
4.500,0.8480,0.00897,0.00306,-0.0697,0.3765,1.0000
4.750,0.8727,0.00918,0.00323,-0.0691,0.3619,1.0000
5.000,0.8974,0.00939,0.00341,-0.0684,0.3478,1.0000
5.250,0.9220,0.00962,0.00362,-0.0677,0.3342,1.0000
5.500,0.9465,0.00986,0.00382,-0.0670,0.3200,1.0000
5.750,0.9707,0.01011,0.00405,-0.0663,0.3052,1.0000
6.000,0.9949,0.01038,0.00428,-0.0656,0.2909,1.0000
6.250,1.0184,0.01069,0.00454,-0.0648,0.2726,1.0000
6.500,1.0416,0.01103,0.00480,-0.0639,0.2508,1.0000
6.750,1.0648,0.01138,0.00508,-0.0631,0.2319,1.0000
7.000,1.0878,0.01174,0.00539,-0.0623,0.2154,1.0000
7.250,1.1105,0.01213,0.00573,-0.0614,0.1990,1.0000
7.500,1.1332,0.01252,0.00607,-0.0605,0.1834,1.0000
7.750,1.1558,0.01291,0.00643,-0.0596,0.1688,1.0000
8.000,1.1782,0.01332,0.00682,-0.0587,0.1539,1.0000
8.250,1.1999,0.01378,0.00724,-0.0578,0.1364,1.0000
8.500,1.2200,0.01439,0.00774,-0.0565,0.1129,1.0000
8.750,1.2357,0.01540,0.00848,-0.0548,0.0715,1.0000
9.000,1.2487,0.01665,0.00950,-0.0525,0.0410,1.0000
9.250,1.2650,0.01757,0.01041,-0.0507,0.0316,1.0000
9.500,1.2797,0.01861,0.01149,-0.0486,0.0265,1.0000
9.750,1.2978,0.01928,0.01224,-0.0471,0.0241,1.0000
10.000,1.3129,0.02017,0.01318,-0.0452,0.0218,1.0000
10.250,1.3229,0.02140,0.01450,-0.0425,0.0200,1.0000
10.500,1.3379,0.02218,0.01538,-0.0406,0.0191,1.0000
10.750,1.3501,0.02308,0.01637,-0.0384,0.0181,1.0000
11.000,1.3589,0.02401,0.01737,-0.0356,0.0173,1.0000
11.250,1.3657,0.02505,0.01849,-0.0326,0.0165,1.0000
11.500,1.3660,0.02655,0.02007,-0.0292,0.0158,1.0000
11.750,1.3572,0.02886,0.02251,-0.0253,0.0151,1.0000
12.000,1.3669,0.02996,0.02372,-0.0236,0.0147,1.0000
12.250,1.3722,0.03147,0.02534,-0.0218,0.0143,1.0000
12.500,1.3755,0.03327,0.02725,-0.0201,0.0139,1.0000
12.750,1.3778,0.03528,0.02937,-0.0188,0.0135,1.0000
13.000,1.3793,0.03750,0.03170,-0.0177,0.0132,1.0000
13.250,1.3800,0.03993,0.03424,-0.0169,0.0128,1.0000
13.500,1.3799,0.04259,0.03700,-0.0165,0.0125,1.0000
13.750,1.3785,0.04550,0.04003,-0.0163,0.0122,1.0000
14.000,1.3756,0.04873,0.04335,-0.0163,0.0120,1.0000
14.250,1.3706,0.05228,0.04701,-0.0165,0.0118,1.0000
14.500,1.3629,0.05623,0.05106,-0.0167,0.0115,1.0000
14.750,1.3516,0.06060,0.05557,-0.0167,0.0113,1.0000
15.000,1.3417,0.06499,0.06010,-0.0171,0.0111,1.0000
15.250,1.3375,0.06899,0.06425,-0.0184,0.0110,1.0000
15.500,1.3319,0.07327,0.06867,-0.0198,0.0109,1.0000
15.750,1.3252,0.07782,0.07336,-0.0214,0.0107,1.0000
16.000,1.3176,0.08263,0.07832,-0.0232,0.0106,1.0000
16.250,1.3090,0.08769,0.08351,-0.0252,0.0104,1.0000
16.500,1.2994,0.09302,0.08897,-0.0274,0.0103,1.0000
16.750,1.2892,0.09859,0.09468,-0.0297,0.0102,1.0000
17.000,1.2783,0.10441,0.10065,-0.0323,0.0101,1.0000
17.250,1.2663,0.11053,0.10691,-0.0351,0.0100,1.0000
17.500,1.2536,0.11694,0.11345,-0.0382,0.0100,1.0000
17.750,1.2404,0.12367,0.12032,-0.0416,0.0099,1.0000
18.000,1.2262,0.13081,0.12760,-0.0453,0.0099,1.0000
18.250,1.2111,0.13831,0.13525,-0.0494,0.0099,1.0000
18.500,1.1946,0.14645,0.14353,-0.0540,0.0099,1.0000
18.750,1.1767,0.15530,0.15254,-0.0592,0.0099,1.0000
