Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx78k140a20-il-1000000-n5
Airfoil,fx78k140a20-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,142.917
Max Cl/Cd alpha,5.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx78k140a20-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-11.500,-0.5800,0.03146,0.02797,-0.1132,0.7049,0.0024
-11.250,-0.5885,0.02845,0.02468,-0.1101,0.7038,0.0024
-11.000,-0.5785,0.02686,0.02294,-0.1086,0.7028,0.0024
-10.750,-0.5834,0.02382,0.01951,-0.1053,0.7018,0.0023
-10.500,-0.5768,0.02169,0.01708,-0.1029,0.7008,0.0026
-10.250,-0.5612,0.02059,0.01581,-0.1016,0.6999,0.0026
-10.000,-0.5478,0.01915,0.01414,-0.0998,0.6989,0.0027
-9.750,-0.5272,0.01856,0.01343,-0.0991,0.6979,0.0026
-9.500,-0.5079,0.01769,0.01245,-0.0981,0.6967,0.0031
-9.250,-0.4839,0.01742,0.01215,-0.0978,0.6959,0.0033
-9.000,-0.4614,0.01692,0.01159,-0.0972,0.6950,0.0035
-8.750,-0.4453,0.01553,0.00993,-0.0955,0.6942,0.0032
-8.500,-0.4201,0.01534,0.00973,-0.0954,0.6933,0.0037
-8.250,-0.3980,0.01469,0.00894,-0.0946,0.6923,0.0039
-8.000,-0.3740,0.01430,0.00849,-0.0942,0.6914,0.0042
-7.750,-0.3515,0.01369,0.00776,-0.0935,0.6904,0.0043
-7.500,-0.3257,0.01353,0.00757,-0.0934,0.6892,0.0046
-7.250,-0.3012,0.01317,0.00715,-0.0930,0.6882,0.0046
-7.000,-0.2790,0.01250,0.00639,-0.0922,0.6872,0.0056
-6.750,-0.2549,0.01207,0.00588,-0.0917,0.6863,0.0058
-6.500,-0.2294,0.01186,0.00565,-0.0915,0.6855,0.0062
-6.250,-0.2039,0.01163,0.00537,-0.0913,0.6845,0.0068
-6.000,-0.1779,0.01147,0.00517,-0.0912,0.6836,0.0073
-5.750,-0.1532,0.01112,0.00476,-0.0908,0.6827,0.0075
-5.500,-0.1284,0.01079,0.00437,-0.0904,0.6818,0.0080
-5.250,-0.1036,0.01046,0.00400,-0.0900,0.6808,0.0086
-5.000,-0.0782,0.01020,0.00374,-0.0897,0.6798,0.0099
-4.750,-0.0525,0.00998,0.00350,-0.0894,0.6788,0.0106
-4.500,-0.0265,0.00979,0.00326,-0.0892,0.6777,0.0118
-4.250,-0.0010,0.00956,0.00304,-0.0890,0.6766,0.0153
-4.000,0.0251,0.00939,0.00286,-0.0888,0.6754,0.0175
-3.750,0.0514,0.00925,0.00270,-0.0887,0.6745,0.0201
-3.500,0.0775,0.00908,0.00255,-0.0885,0.6735,0.0252
-3.250,0.1037,0.00895,0.00241,-0.0884,0.6725,0.0311
-3.000,0.1300,0.00881,0.00229,-0.0883,0.6715,0.0397
-2.750,0.1562,0.00869,0.00218,-0.0882,0.6704,0.0479
-2.500,0.1824,0.00857,0.00209,-0.0880,0.6692,0.0608
-2.250,0.2087,0.00844,0.00200,-0.0879,0.6683,0.0743
-1.750,0.2603,0.00812,0.00186,-0.0876,0.6659,0.1275
-1.500,0.2847,0.00787,0.00179,-0.0872,0.6645,0.1846
-1.250,0.3086,0.00761,0.00174,-0.0867,0.6633,0.2544
-1.000,0.3327,0.00738,0.00168,-0.0862,0.6620,0.3188
-0.750,0.3565,0.00715,0.00164,-0.0857,0.6608,0.3863
-0.500,0.3776,0.00681,0.00158,-0.0846,0.6596,0.4875
-0.250,0.3930,0.00629,0.00151,-0.0823,0.6582,0.6364
0.000,0.4037,0.00590,0.00167,-0.0785,0.6568,0.8062
0.250,0.4288,0.00603,0.00180,-0.0779,0.6556,0.8395
0.500,0.4546,0.00612,0.00191,-0.0775,0.6543,0.8525
0.750,0.4807,0.00622,0.00203,-0.0772,0.6529,0.8624
1.000,0.5061,0.00631,0.00213,-0.0767,0.6509,0.8713
1.250,0.5336,0.00633,0.00216,-0.0767,0.6487,0.8750
1.500,0.5609,0.00635,0.00218,-0.0768,0.6465,0.8779
1.750,0.5881,0.00638,0.00220,-0.0768,0.6446,0.8800
2.000,0.6152,0.00641,0.00220,-0.0769,0.6426,0.8813
2.250,0.6424,0.00642,0.00222,-0.0770,0.6405,0.8822
2.500,0.6697,0.00643,0.00225,-0.0771,0.6378,0.8827
2.750,0.6969,0.00645,0.00228,-0.0773,0.6353,0.8832
3.000,0.7238,0.00646,0.00229,-0.0773,0.6326,0.8838
3.250,0.7507,0.00649,0.00231,-0.0774,0.6301,0.8844
3.500,0.7776,0.00652,0.00235,-0.0775,0.6277,0.8848
3.750,0.8046,0.00655,0.00241,-0.0776,0.6248,0.8851
4.000,0.8315,0.00658,0.00248,-0.0777,0.6215,0.8855
4.250,0.8579,0.00660,0.00251,-0.0776,0.6173,0.8859
4.500,0.8845,0.00664,0.00257,-0.0777,0.6142,0.8863
4.750,0.9114,0.00668,0.00265,-0.0778,0.6106,0.8867
5.000,0.9379,0.00672,0.00274,-0.0778,0.6063,0.8872
5.250,0.9634,0.00677,0.00281,-0.0776,0.6006,0.8876
5.500,0.9847,0.00689,0.00288,-0.0765,0.5776,0.8882
5.750,1.0064,0.00705,0.00301,-0.0756,0.5616,0.8888
6.000,1.0153,0.00758,0.00334,-0.0721,0.5137,0.8900
6.250,1.0071,0.00869,0.00408,-0.0655,0.4370,0.8917
6.500,0.9869,0.01019,0.00514,-0.0571,0.3523,0.8937
6.750,0.9935,0.01123,0.00600,-0.0545,0.3102,0.8949
7.000,0.9922,0.01393,0.00832,-0.0536,0.2277,0.8964
7.250,0.9807,0.01755,0.01133,-0.0523,0.1150,0.8979
7.750,0.9988,0.02070,0.01408,-0.0509,0.0331,0.8993
8.250,1.0289,0.02299,0.01626,-0.0504,0.0067,0.9004
8.500,1.0478,0.02388,0.01719,-0.0505,0.0052,0.9009
8.750,1.0668,0.02476,0.01811,-0.0506,0.0044,0.9015
9.000,1.0861,0.02559,0.01896,-0.0507,0.0041,0.9022
9.250,1.1028,0.02655,0.01995,-0.0505,0.0034,0.9029
9.500,1.1161,0.02773,0.02119,-0.0500,0.0029,0.9036
9.750,1.1323,0.02867,0.02217,-0.0497,0.0027,0.9043
10.000,1.1450,0.02985,0.02341,-0.0489,0.0025,0.9050
10.250,1.1617,0.03073,0.02432,-0.0487,0.0021,0.9056
10.500,1.1717,0.03211,0.02578,-0.0477,0.0024,0.9064
10.750,1.1893,0.03296,0.02666,-0.0476,0.0018,0.9070
11.000,1.1977,0.03456,0.02836,-0.0466,0.0021,0.9078
11.250,1.2128,0.03562,0.02944,-0.0463,0.0018,0.9086
11.500,1.2257,0.03685,0.03070,-0.0458,0.0016,0.9094
11.750,1.2339,0.03852,0.03247,-0.0449,0.0017,0.9103
12.000,1.2419,0.04019,0.03423,-0.0440,0.0017,0.9112
12.250,1.2512,0.04179,0.03590,-0.0432,0.0017,0.9120
12.500,1.2598,0.04347,0.03760,-0.0425,0.0013,0.9129
13.000,1.2626,0.04823,0.04260,-0.0401,0.0012,0.9149
13.250,1.2684,0.05026,0.04472,-0.0394,0.0012,0.9161
13.500,1.2707,0.05266,0.04725,-0.0384,0.0012,0.9174
13.750,1.2802,0.05443,0.04911,-0.0381,0.0012,0.9187
14.000,1.2869,0.05645,0.05122,-0.0376,0.0011,0.9202
14.250,1.2895,0.05891,0.05379,-0.0368,0.0012,0.9218
14.500,1.2941,0.06122,0.05621,-0.0362,0.0011,0.9234
14.750,1.2960,0.06381,0.05892,-0.0356,0.0012,0.9252
15.000,1.2978,0.06650,0.06175,-0.0349,0.0011,0.9271
15.250,1.3024,0.06898,0.06432,-0.0348,0.0011,0.9297
15.500,1.3023,0.07198,0.06748,-0.0343,0.0011,0.9328
15.750,1.3015,0.07521,0.07088,-0.0339,0.0011,0.9360
16.000,1.3006,0.07852,0.07434,-0.0338,0.0011,0.9401
16.250,1.3015,0.08185,0.07781,-0.0342,0.0011,0.9459
16.500,1.2990,0.08569,0.08183,-0.0347,0.0011,0.9529
16.750,1.2910,0.09059,0.08695,-0.0353,0.0011,0.9610
17.000,1.2930,0.09439,0.09086,-0.0371,0.0011,0.9835
17.250,1.2843,0.09932,0.09593,-0.0371,0.0011,0.9998
17.500,1.2709,0.10538,0.10222,-0.0386,0.0011,1.0000
17.750,1.2538,0.11184,0.10890,-0.0401,0.0011,1.0000
18.000,1.2412,0.11787,0.11509,-0.0421,0.0011,1.0000
18.250,1.2377,0.12244,0.11973,-0.0440,0.0011,1.0000
18.500,1.2099,0.13174,0.12930,-0.0475,0.0011,1.0000
18.750,1.2004,0.13783,0.13550,-0.0505,0.0011,1.0000
19.000,1.1790,0.14666,0.14452,-0.0548,0.0011,1.0000
19.250,1.1652,0.15419,0.15219,-0.0590,0.0011,1.0000
