Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-r1080-il-100000
Airfoil,r1080-il
Reynolds number,100000
Ncrit,9
Mach,0
Max Cl/Cd,27.9892
Max Cl/Cd alpha,12.5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-r1080-il-100000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-12.000,-0.1840,0.11246,0.10775,-0.0908,0.9226,0.1251
-11.750,-0.1698,0.10849,0.10369,-0.0947,0.9141,0.1306
-11.500,-0.1997,0.10302,0.09828,-0.1030,0.9057,0.1364
-11.250,-0.1592,0.10008,0.09520,-0.1014,0.8981,0.1401
-11.000,-0.1514,0.09688,0.09195,-0.1038,0.8910,0.1472
-10.750,-0.1861,0.09138,0.08654,-0.1098,0.8830,0.1525
-10.500,-0.1461,0.08946,0.08450,-0.1076,0.8777,0.1571
-10.250,-0.2080,0.08386,0.07902,-0.1155,0.8698,0.1670
-10.000,-0.1648,0.08148,0.07659,-0.1122,0.8657,0.1708
-9.750,-0.3873,0.05653,0.05062,-0.1164,0.8568,0.0706
-9.500,-0.3881,0.05378,0.04771,-0.1142,0.8517,0.0672
-9.250,-0.3942,0.05098,0.04470,-0.1114,0.8472,0.0652
-9.000,-0.4108,0.04757,0.04075,-0.1068,0.8434,0.0621
-8.750,-0.4301,0.04597,0.03837,-0.1005,0.8389,0.0596
-8.500,-0.4259,0.04418,0.03631,-0.0978,0.8346,0.0596
-8.250,-0.4162,0.04175,0.03368,-0.0960,0.8310,0.0606
-8.000,-0.3967,0.04012,0.03203,-0.0955,0.8280,0.0625
-7.750,-0.3805,0.03830,0.02988,-0.0939,0.8255,0.0630
-7.500,-0.3691,0.03711,0.02846,-0.0918,0.8225,0.0635
-7.250,-0.3571,0.03613,0.02728,-0.0897,0.8193,0.0647
-7.000,-0.3410,0.03517,0.02612,-0.0881,0.8165,0.0662
-6.750,-0.3228,0.03437,0.02504,-0.0866,0.8141,0.0688
-6.500,-0.2970,0.03317,0.02393,-0.0868,0.8119,0.0740
-6.250,-0.2699,0.03228,0.02287,-0.0866,0.8099,0.0807
-6.000,-0.2392,0.03109,0.02179,-0.0871,0.8082,0.0908
-5.750,-0.2379,0.03120,0.02205,-0.0836,0.8058,0.0997
-5.500,-0.2568,0.03230,0.02315,-0.0770,0.8031,0.1036
-5.250,-0.2795,0.03337,0.02419,-0.0696,0.8007,0.1064
-5.000,-0.3060,0.03430,0.02514,-0.0615,0.7985,0.1073
-4.750,-0.3281,0.03508,0.02598,-0.0543,0.7986,0.1112
-4.500,-0.3351,0.03532,0.02630,-0.0494,0.7986,0.1236
-4.250,-0.3376,0.03528,0.02641,-0.0452,0.7982,0.1477
-4.000,-0.3432,0.03527,0.02666,-0.0408,0.7998,0.1784
-3.750,-0.3462,0.03489,0.02678,-0.0368,0.8017,0.2409
-3.500,-0.3540,0.03383,0.02682,-0.0319,0.8029,0.4016
-3.250,-0.3603,0.03446,0.02903,-0.0234,0.8052,0.6973
-3.000,-0.3460,0.03628,0.03072,-0.0191,0.8076,0.7739
-1.500,-0.0029,0.04668,0.03988,-0.0424,0.7909,0.9318
-1.250,0.0437,0.04775,0.04083,-0.0481,0.7920,0.9489
-1.000,0.0833,0.04855,0.04153,-0.0524,0.7921,0.9618
-0.750,0.1148,0.04933,0.04222,-0.0553,0.7919,0.9722
-0.500,0.1570,0.05005,0.04284,-0.0601,0.7913,0.9801
-0.250,0.1927,0.05085,0.04355,-0.0639,0.7908,0.9870
0.000,0.2227,0.05178,0.04442,-0.0666,0.7899,0.9935
0.250,0.1089,0.05571,0.04862,-0.0532,0.8604,1.0000
0.500,0.1042,0.05530,0.04816,-0.0490,0.8476,1.0000
0.750,0.1384,0.05674,0.04950,-0.0514,0.8430,1.0000
1.000,0.1296,0.05626,0.04899,-0.0466,0.8303,1.0000
1.250,0.1633,0.05772,0.05036,-0.0488,0.8259,1.0000
1.500,0.1548,0.05731,0.04992,-0.0441,0.8128,1.0000
1.750,0.1891,0.05885,0.05139,-0.0462,0.8085,1.0000
2.000,0.1771,0.05842,0.05093,-0.0410,0.7955,1.0000
2.250,0.2137,0.06003,0.05249,-0.0434,0.7910,1.0000
2.500,0.1990,0.05958,0.05202,-0.0379,0.7780,1.0000
2.750,0.2368,0.06127,0.05365,-0.0403,0.7735,1.0000
3.000,0.2204,0.06077,0.05314,-0.0346,0.7602,1.0000
3.250,0.2599,0.06256,0.05489,-0.0371,0.7559,1.0000
3.500,0.2400,0.06197,0.05429,-0.0310,0.7423,1.0000
3.750,0.2856,0.06400,0.05629,-0.0341,0.7380,1.0000
4.000,0.2623,0.06317,0.05545,-0.0276,0.7238,1.0000
4.250,0.2596,0.06374,0.05601,-0.0242,0.7149,1.0000
4.500,0.2878,0.06439,0.05663,-0.0243,0.7051,1.0000
4.750,0.2743,0.06443,0.05667,-0.0194,0.6929,1.0000
5.000,0.3218,0.06317,0.05534,-0.0196,0.6602,1.0000
5.250,0.3572,0.06213,0.05427,-0.0189,0.6399,1.0000
5.500,0.3690,0.06193,0.05405,-0.0163,0.6275,1.0000
5.750,0.3953,0.06173,0.05383,-0.0154,0.6199,1.0000
6.000,0.3847,0.06194,0.05404,-0.0109,0.6078,1.0000
6.250,0.4256,0.06163,0.05372,-0.0115,0.6022,1.0000
6.500,0.4190,0.06228,0.05436,-0.0084,0.5894,1.0000
6.750,0.4662,0.06195,0.05404,-0.0098,0.5852,1.0000
7.000,0.4639,0.06289,0.05500,-0.0076,0.5719,1.0000
7.250,0.5124,0.06235,0.05449,-0.0090,0.5682,1.0000
7.500,0.5139,0.06336,0.05551,-0.0075,0.5552,1.0000
7.750,0.5224,0.06436,0.05654,-0.0065,0.5436,1.0000
8.000,0.5656,0.06361,0.05583,-0.0074,0.5390,1.0000
8.250,0.5730,0.06466,0.05691,-0.0065,0.5268,1.0000
8.500,0.6193,0.06349,0.05581,-0.0073,0.5233,1.0000
8.750,0.6261,0.06456,0.05692,-0.0063,0.5106,1.0000
9.000,0.6744,0.06290,0.05535,-0.0070,0.5078,1.0000
9.250,0.6816,0.06391,0.05641,-0.0060,0.4949,1.0000
9.500,0.6935,0.06466,0.05722,-0.0052,0.4830,1.0000
9.750,0.7396,0.06258,0.05524,-0.0054,0.4794,1.0000
10.000,0.7509,0.06332,0.05604,-0.0046,0.4670,1.0000
10.250,0.8007,0.06051,0.05336,-0.0047,0.4643,1.0000
10.500,0.8135,0.06096,0.05388,-0.0037,0.4517,1.0000
10.750,0.8652,0.05750,0.05055,-0.0036,0.4492,1.0000
11.000,0.9208,0.05331,0.04652,-0.0035,0.4479,1.0000
11.250,0.9366,0.05314,0.04644,-0.0023,0.4349,1.0000
11.500,0.9713,0.05104,0.04445,-0.0016,0.4252,1.0000
11.750,1.0409,0.04551,0.03904,-0.0019,0.4188,1.0000
12.000,1.0896,0.04241,0.03596,-0.0017,0.4021,1.0000
12.250,1.1120,0.04193,0.03544,-0.0006,0.3789,1.0000
12.500,1.1428,0.04083,0.03414,0.0002,0.3527,1.0000
12.750,1.1461,0.04227,0.03549,0.0018,0.3279,1.0000
13.000,1.1587,0.04298,0.03597,0.0031,0.3037,1.0000
13.250,1.1597,0.04479,0.03768,0.0045,0.2817,1.0000
13.500,1.1655,0.04627,0.03900,0.0057,0.2613,1.0000
13.750,1.1739,0.04764,0.04016,0.0068,0.2419,1.0000
14.000,1.1775,0.04950,0.04195,0.0079,0.2251,1.0000
14.250,1.1836,0.05124,0.04360,0.0088,0.2096,1.0000
14.500,1.1919,0.05287,0.04512,0.0096,0.1953,1.0000
14.750,1.1977,0.05472,0.04695,0.0103,0.1829,1.0000
15.000,1.2026,0.05677,0.04904,0.0110,0.1718,1.0000
15.250,1.2120,0.05851,0.05078,0.0115,0.1616,1.0000
15.500,1.2296,0.05963,0.05175,0.0119,0.1515,1.0000
15.750,1.2292,0.06221,0.05453,0.0124,0.1443,1.0000
16.000,1.2457,0.06354,0.05578,0.0128,0.1362,1.0000
16.250,1.2468,0.06608,0.05850,0.0132,0.1301,1.0000
16.500,1.2650,0.06738,0.05972,0.0134,0.1230,1.0000
16.750,1.2598,0.07052,0.06312,0.0137,0.1182,1.0000
17.000,1.2849,0.07130,0.06370,0.0137,0.1110,1.0000
17.250,1.2714,0.07517,0.06791,0.0140,0.1078,1.0000
17.500,1.2677,0.07828,0.07119,0.0140,0.1036,1.0000
17.750,1.2848,0.07971,0.07250,0.0140,0.0979,1.0000
18.000,1.2687,0.08417,0.07729,0.0138,0.0953,1.0000
18.250,1.2584,0.08813,0.08146,0.0133,0.0921,1.0000
18.500,1.2792,0.08906,0.08222,0.0133,0.0866,1.0000
18.750,1.2563,0.09461,0.08813,0.0123,0.0851,1.0000
19.000,1.2345,0.10038,0.09420,0.0109,0.0834,1.0000
19.250,1.2169,0.10586,0.09991,0.0093,0.0814,1.0000
