Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx75vg166-il-100000-n5
Airfoil,fx75vg166-il
Reynolds number,100000
Ncrit,5
Mach,0
Max Cl/Cd,25.7323
Max Cl/Cd alpha,10.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx75vg166-il-100000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.000,-0.3172,0.10052,0.09444,-0.0952,0.8151,0.0294
-12.750,-0.3225,0.09410,0.08804,-0.0987,0.8143,0.0292
-12.500,-0.3319,0.08686,0.08082,-0.1031,0.8135,0.0288
-12.250,-0.3538,0.07857,0.07248,-0.1086,0.8128,0.0285
-12.000,-0.3740,0.07253,0.06635,-0.1121,0.8120,0.0281
-11.750,-0.4023,0.06676,0.06043,-0.1142,0.8111,0.0279
-11.500,-0.4226,0.06272,0.05623,-0.1144,0.8100,0.0277
-11.250,-0.4421,0.05917,0.05249,-0.1134,0.8087,0.0276
-10.750,-0.4787,0.05284,0.04571,-0.1089,0.8062,0.0277
-10.500,-0.4888,0.05040,0.04307,-0.1062,0.8050,0.0276
-10.250,-0.5006,0.04793,0.04035,-0.1028,0.8036,0.0278
-10.000,-0.5093,0.04593,0.03807,-0.0990,0.8021,0.0281
-9.750,-0.5118,0.04396,0.03580,-0.0958,0.8004,0.0282
-9.500,-0.5105,0.04175,0.03321,-0.0928,0.7987,0.0287
-9.250,-0.5050,0.03985,0.03086,-0.0901,0.7972,0.0294
-9.000,-0.4904,0.03848,0.02941,-0.0891,0.7960,0.0305
-8.750,-0.4753,0.03749,0.02833,-0.0879,0.7949,0.0318
-8.500,-0.4578,0.03620,0.02682,-0.0868,0.7938,0.0332
-8.250,-0.4359,0.03471,0.02503,-0.0861,0.7928,0.0346
-8.000,-0.4104,0.03328,0.02329,-0.0859,0.7917,0.0359
-7.750,-0.3861,0.03211,0.02218,-0.0860,0.7906,0.0377
-7.500,-0.3643,0.03133,0.02136,-0.0855,0.7892,0.0404
-7.250,-0.3391,0.03047,0.02036,-0.0853,0.7876,0.0430
-7.000,-0.3134,0.02949,0.01937,-0.0852,0.7860,0.0450
-6.750,-0.2949,0.02893,0.01883,-0.0842,0.7843,0.0484
-6.500,-0.2759,0.02844,0.01826,-0.0830,0.7828,0.0522
-6.250,-0.2604,0.02789,0.01772,-0.0813,0.7815,0.0558
-6.000,-0.2449,0.02750,0.01728,-0.0796,0.7802,0.0605
-5.750,-0.2297,0.02710,0.01687,-0.0778,0.7791,0.0675
-5.500,-0.2172,0.02685,0.01662,-0.0757,0.7771,0.0763
-5.250,-0.2051,0.02653,0.01640,-0.0736,0.7748,0.0896
-5.000,-0.1923,0.02613,0.01621,-0.0715,0.7725,0.1182
-4.750,-0.1802,0.02560,0.01608,-0.0693,0.7705,0.1888
-4.500,-0.1776,0.02484,0.01607,-0.0656,0.7686,0.3249
-4.250,-0.1043,0.02653,0.01933,-0.0678,0.7687,0.6459
-4.000,-0.0943,0.02731,0.02002,-0.0640,0.7669,0.6857
-3.750,-0.1090,0.02782,0.02052,-0.0571,0.7630,0.7126
-3.500,-0.0951,0.02907,0.02170,-0.0538,0.7601,0.7392
-3.250,-0.0884,0.03008,0.02261,-0.0495,0.7572,0.7628
-3.000,-0.0558,0.03126,0.02365,-0.0488,0.7557,0.7819
-2.750,-0.0279,0.03184,0.02409,-0.0482,0.7544,0.7944
-2.500,-0.0141,0.03219,0.02432,-0.0457,0.7528,0.8060
-2.250,0.0039,0.03270,0.02479,-0.0444,0.7490,0.8121
-2.000,0.0056,0.03300,0.02504,-0.0402,0.7450,0.8221
-1.750,0.0328,0.03315,0.02509,-0.0403,0.7430,0.8273
-1.500,0.0404,0.03325,0.02510,-0.0370,0.7408,0.8356
-1.250,0.0733,0.03331,0.02506,-0.0381,0.7396,0.8388
-1.000,0.0465,0.03383,0.02562,-0.0295,0.7326,0.8499
-0.750,0.0708,0.03393,0.02564,-0.0293,0.7296,0.8530
-0.500,0.0941,0.03395,0.02558,-0.0288,0.7273,0.8566
-0.250,0.1126,0.03389,0.02544,-0.0274,0.7254,0.8613
0.000,0.0915,0.03433,0.02591,-0.0199,0.7174,0.8688
0.250,0.1101,0.03439,0.02592,-0.0187,0.7143,0.8728
0.500,0.1258,0.03436,0.02582,-0.0170,0.7122,0.8765
1.000,0.1133,0.03462,0.02606,-0.0068,0.7005,0.8855
1.250,0.1372,0.03460,0.02599,-0.0065,0.6985,0.8878
1.500,0.1641,0.03454,0.02588,-0.0065,0.6970,0.8906
1.750,0.1324,0.03484,0.02620,0.0022,0.6865,0.8968
2.000,0.1617,0.03477,0.02608,0.0017,0.6845,0.8982
2.500,0.1757,0.03510,0.02640,0.0068,0.6726,0.9030
2.750,0.2026,0.03504,0.02632,0.0067,0.6704,0.9041
3.000,0.2324,0.03495,0.02621,0.0061,0.6688,0.9050
3.250,0.2191,0.03552,0.02678,0.0111,0.6584,0.9089
3.500,0.2472,0.03546,0.02674,0.0107,0.6560,0.9098
3.750,0.2786,0.03535,0.02663,0.0100,0.6542,0.9104
4.000,0.2768,0.03590,0.02721,0.0131,0.6439,0.9125
4.250,0.3071,0.03571,0.02704,0.0126,0.6411,0.9136
4.500,0.3398,0.03550,0.02686,0.0118,0.6392,0.9145
4.750,0.3404,0.03616,0.02755,0.0144,0.6285,0.9167
5.000,0.3712,0.03599,0.02742,0.0137,0.6260,0.9177
5.500,0.4052,0.03650,0.02803,0.0154,0.6128,0.9201
5.750,0.4370,0.03624,0.02783,0.0147,0.6104,0.9205
6.000,0.4430,0.03696,0.02860,0.0164,0.5996,0.9218
6.250,0.4730,0.03673,0.02844,0.0160,0.5961,0.9223
6.500,0.5071,0.03628,0.02808,0.0152,0.5938,0.9227
7.000,0.5488,0.03626,0.02823,0.0162,0.5783,0.9247
7.250,0.5604,0.03670,0.02876,0.0174,0.5661,0.9260
7.500,0.5970,0.03573,0.02790,0.0168,0.5625,0.9265
7.750,0.6109,0.03607,0.02833,0.0178,0.5500,0.9274
8.000,0.6314,0.03597,0.02833,0.0184,0.5389,0.9281
8.250,0.6642,0.03506,0.02754,0.0182,0.5320,0.9286
8.500,0.6813,0.03534,0.02793,0.0188,0.5185,0.9294
8.750,0.7031,0.03536,0.02806,0.0192,0.5062,0.9302
9.000,0.7316,0.03488,0.02771,0.0191,0.4949,0.9308
9.250,0.7617,0.03424,0.02716,0.0191,0.4807,0.9314
9.500,0.7855,0.03407,0.02706,0.0194,0.4605,0.9321
9.750,0.8127,0.03365,0.02667,0.0196,0.4358,0.9328
10.000,0.8405,0.03314,0.02606,0.0200,0.4018,0.9334
10.250,0.8592,0.03339,0.02614,0.0208,0.3620,0.9341
10.500,0.8698,0.03424,0.02670,0.0220,0.3160,0.9350
10.750,0.8756,0.03560,0.02783,0.0233,0.2731,0.9361
11.250,0.8837,0.03898,0.03076,0.0253,0.2009,0.9383
11.500,0.8927,0.04052,0.03223,0.0257,0.1756,0.9393
11.750,0.8997,0.04225,0.03385,0.0261,0.1530,0.9402
12.000,0.9087,0.04389,0.03547,0.0264,0.1320,0.9410
12.250,0.9167,0.04566,0.03720,0.0267,0.1133,0.9418
12.500,0.9235,0.04759,0.03907,0.0269,0.0960,0.9427
12.750,0.9309,0.04952,0.04097,0.0270,0.0813,0.9438
13.000,0.9376,0.05157,0.04302,0.0272,0.0711,0.9452
13.250,0.9448,0.05362,0.04510,0.0272,0.0622,0.9464
13.500,0.9505,0.05587,0.04736,0.0272,0.0560,0.9477
13.750,0.9571,0.05810,0.04967,0.0271,0.0508,0.9491
14.000,0.9634,0.06039,0.05203,0.0269,0.0477,0.9506
14.250,0.9715,0.06257,0.05433,0.0266,0.0445,0.9520
14.500,0.9772,0.06504,0.05685,0.0262,0.0418,0.9535
14.750,0.9840,0.06743,0.05932,0.0258,0.0395,0.9550
15.000,0.9932,0.06958,0.06163,0.0255,0.0377,0.9564
15.250,1.0005,0.07200,0.06418,0.0249,0.0357,0.9580
15.500,1.0068,0.07448,0.06673,0.0243,0.0343,0.9599
15.750,1.0133,0.07693,0.06923,0.0238,0.0330,0.9621
16.250,1.0266,0.08190,0.07460,0.0228,0.0307,0.9717
16.500,1.0307,0.08461,0.07748,0.0220,0.0296,0.9873
16.750,1.0387,0.08774,0.08078,0.0204,0.0288,0.9951
17.000,1.0353,0.09022,0.08334,0.0217,0.0284,1.0000
17.250,1.0396,0.09317,0.08635,0.0209,0.0277,1.0000
17.500,1.0441,0.09613,0.08941,0.0201,0.0273,1.0000
17.750,1.0403,0.10050,0.09402,0.0186,0.0269,1.0000
18.000,1.0318,0.10571,0.09952,0.0164,0.0265,1.0000
18.250,1.0221,0.11125,0.10532,0.0138,0.0263,1.0000
18.500,1.0092,0.11758,0.11190,0.0105,0.0260,1.0000
18.750,0.9954,0.12432,0.11889,0.0068,0.0260,1.0000
19.000,0.9755,0.13262,0.12743,0.0019,0.0258,1.0000
19.250,0.9517,0.14228,0.13734,-0.0041,0.0260,1.0000
