Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-sd7043-il-1000000-n5
Airfoil,sd7043-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,105.609
Max Cl/Cd alpha,3.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-sd7043-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-13.000,-0.4259,0.14097,0.13915,-0.0165,1.0000,0.0038
-12.750,-0.4201,0.13781,0.13599,-0.0177,1.0000,0.0038
-10.750,-0.6895,0.03068,0.02839,-0.0911,0.9736,0.0046
-10.500,-0.6763,0.02593,0.02322,-0.0948,0.9607,0.0046
-10.250,-0.6589,0.02359,0.02061,-0.0956,0.9510,0.0047
-10.000,-0.6398,0.02174,0.01852,-0.0958,0.9429,0.0049
-9.750,-0.6193,0.02012,0.01667,-0.0959,0.9353,0.0050
-9.500,-0.5979,0.01867,0.01498,-0.0958,0.9288,0.0051
-9.250,-0.5745,0.01752,0.01363,-0.0958,0.9228,0.0053
-9.000,-0.5506,0.01647,0.01240,-0.0958,0.9169,0.0054
-8.750,-0.5260,0.01555,0.01130,-0.0956,0.9116,0.0055
-8.500,-0.5005,0.01474,0.01035,-0.0956,0.9062,0.0057
-8.250,-0.4747,0.01408,0.00954,-0.0955,0.9008,0.0058
-8.000,-0.4487,0.01336,0.00867,-0.0954,0.8959,0.0059
-7.750,-0.4225,0.01260,0.00780,-0.0954,0.8904,0.0062
-7.500,-0.3959,0.01209,0.00719,-0.0953,0.8851,0.0065
-7.250,-0.3688,0.01168,0.00670,-0.0953,0.8802,0.0067
-7.000,-0.3414,0.01129,0.00625,-0.0952,0.8747,0.0070
-6.750,-0.3142,0.01092,0.00579,-0.0952,0.8693,0.0073
-6.500,-0.2866,0.01055,0.00535,-0.0951,0.8643,0.0077
-6.250,-0.2589,0.01021,0.00493,-0.0951,0.8588,0.0080
-6.000,-0.2313,0.00987,0.00451,-0.0950,0.8536,0.0085
-5.750,-0.2033,0.00961,0.00423,-0.0951,0.8485,0.0092
-5.500,-0.1753,0.00942,0.00401,-0.0950,0.8427,0.0099
-5.000,-0.1191,0.00896,0.00344,-0.0950,0.8314,0.0113
-4.750,-0.0911,0.00874,0.00319,-0.0950,0.8251,0.0122
-4.500,-0.0629,0.00857,0.00299,-0.0950,0.8191,0.0131
-4.250,-0.0346,0.00840,0.00278,-0.0949,0.8122,0.0141
-4.000,-0.0065,0.00825,0.00257,-0.0949,0.8058,0.0149
-3.750,0.0219,0.00804,0.00235,-0.0949,0.7985,0.0163
-3.500,0.0500,0.00791,0.00218,-0.0949,0.7912,0.0175
-3.250,0.0784,0.00777,0.00200,-0.0949,0.7828,0.0184
-3.000,0.1067,0.00764,0.00182,-0.0949,0.7745,0.0196
-2.750,0.1350,0.00749,0.00164,-0.0949,0.7650,0.0213
-2.500,0.1633,0.00738,0.00149,-0.0948,0.7554,0.0229
-2.250,0.1916,0.00731,0.00136,-0.0948,0.7449,0.0242
-2.000,0.2198,0.00721,0.00124,-0.0947,0.7329,0.0282
-1.750,0.2479,0.00710,0.00114,-0.0947,0.7196,0.0419
-1.500,0.2760,0.00697,0.00105,-0.0947,0.7052,0.0712
-1.250,0.3040,0.00686,0.00099,-0.0947,0.6899,0.1035
-1.000,0.3319,0.00674,0.00094,-0.0947,0.6737,0.1480
-0.750,0.3598,0.00666,0.00091,-0.0947,0.6565,0.1908
-0.500,0.3875,0.00656,0.00089,-0.0947,0.6376,0.2440
-0.250,0.4152,0.00650,0.00090,-0.0947,0.6171,0.2978
0.000,0.4427,0.00640,0.00092,-0.0948,0.5964,0.3775
0.250,0.4702,0.00630,0.00097,-0.0948,0.5742,0.4583
0.500,0.4975,0.00628,0.00102,-0.0947,0.5521,0.5236
0.750,0.5250,0.00631,0.00108,-0.0946,0.5300,0.5695
1.000,0.5521,0.00635,0.00116,-0.0945,0.5065,0.6216
1.250,0.5791,0.00640,0.00124,-0.0943,0.4826,0.6733
1.500,0.6059,0.00648,0.00134,-0.0941,0.4585,0.7179
1.750,0.6324,0.00658,0.00144,-0.0938,0.4333,0.7617
2.000,0.6583,0.00667,0.00156,-0.0933,0.4079,0.8098
2.250,0.6831,0.00677,0.00168,-0.0926,0.3823,0.8590
2.500,0.7054,0.00683,0.00178,-0.0913,0.3584,0.9206
2.750,0.7350,0.00697,0.00187,-0.0917,0.3341,1.0000
3.000,0.7617,0.00723,0.00201,-0.0915,0.3096,1.0000
3.250,0.7884,0.00748,0.00214,-0.0913,0.2861,1.0000
3.500,0.8150,0.00774,0.00229,-0.0911,0.2650,1.0000
3.750,0.8417,0.00797,0.00244,-0.0909,0.2472,1.0000
4.000,0.8681,0.00825,0.00262,-0.0907,0.2273,1.0000
4.250,0.8945,0.00852,0.00279,-0.0905,0.2095,1.0000
4.500,0.9208,0.00878,0.00297,-0.0903,0.1926,1.0000
4.750,0.9471,0.00905,0.00317,-0.0901,0.1780,1.0000
5.000,0.9732,0.00932,0.00337,-0.0898,0.1635,1.0000
5.250,0.9990,0.00962,0.00359,-0.0895,0.1479,1.0000
5.500,1.0248,0.00991,0.00381,-0.0892,0.1354,1.0000
5.750,1.0506,0.01019,0.00405,-0.0889,0.1250,1.0000
6.000,1.0764,0.01046,0.00428,-0.0887,0.1157,1.0000
6.250,1.1020,0.01075,0.00453,-0.0883,0.1060,1.0000
6.500,1.1272,0.01107,0.00480,-0.0880,0.0970,1.0000
6.750,1.1525,0.01137,0.00507,-0.0876,0.0895,1.0000
7.000,1.1777,0.01167,0.00535,-0.0872,0.0829,1.0000
7.250,1.2022,0.01203,0.00567,-0.0868,0.0747,1.0000
7.500,1.2272,0.01233,0.00597,-0.0864,0.0694,1.0000
7.750,1.2513,0.01271,0.00631,-0.0859,0.0629,1.0000
8.000,1.2757,0.01303,0.00664,-0.0854,0.0581,1.0000
8.250,1.2993,0.01344,0.00701,-0.0848,0.0527,1.0000
8.500,1.3234,0.01377,0.00736,-0.0843,0.0494,1.0000
8.750,1.3466,0.01418,0.00776,-0.0837,0.0452,1.0000
9.000,1.3696,0.01458,0.00817,-0.0830,0.0416,1.0000
9.250,1.3928,0.01495,0.00856,-0.0824,0.0394,1.0000
9.500,1.4149,0.01540,0.00902,-0.0816,0.0364,1.0000
9.750,1.4367,0.01586,0.00948,-0.0808,0.0337,1.0000
10.000,1.4589,0.01626,0.00992,-0.0800,0.0323,1.0000
10.250,1.4802,0.01671,0.01040,-0.0791,0.0303,1.0000
10.500,1.5003,0.01724,0.01094,-0.0781,0.0282,1.0000
10.750,1.5203,0.01775,0.01148,-0.0771,0.0265,1.0000
11.000,1.5402,0.01821,0.01199,-0.0760,0.0253,1.0000
11.250,1.5587,0.01875,0.01255,-0.0748,0.0234,1.0000
11.500,1.5751,0.01938,0.01319,-0.0732,0.0214,1.0000
11.750,1.5904,0.01991,0.01377,-0.0714,0.0204,1.0000
12.000,1.6045,0.02049,0.01440,-0.0694,0.0191,1.0000
12.250,1.6173,0.02115,0.01509,-0.0674,0.0179,1.0000
12.500,1.6288,0.02192,0.01589,-0.0653,0.0165,1.0000
12.750,1.6413,0.02264,0.01667,-0.0634,0.0157,1.0000
13.000,1.6530,0.02344,0.01753,-0.0615,0.0148,1.0000
13.250,1.6635,0.02435,0.01848,-0.0596,0.0138,1.0000
13.500,1.6729,0.02537,0.01955,-0.0577,0.0129,1.0000
13.750,1.6826,0.02640,0.02066,-0.0560,0.0122,1.0000
14.000,1.6918,0.02750,0.02183,-0.0543,0.0115,1.0000
14.250,1.6994,0.02878,0.02317,-0.0526,0.0105,1.0000
14.500,1.7052,0.03025,0.02469,-0.0510,0.0097,1.0000
14.750,1.7119,0.03170,0.02622,-0.0495,0.0091,1.0000
15.000,1.7175,0.03330,0.02790,-0.0482,0.0084,1.0000
15.250,1.7213,0.03513,0.02980,-0.0469,0.0077,1.0000
15.500,1.7235,0.03720,0.03195,-0.0458,0.0071,1.0000
15.750,1.7258,0.03934,0.03418,-0.0448,0.0067,1.0000
16.000,1.7271,0.04168,0.03662,-0.0441,0.0063,1.0000
16.250,1.7262,0.04438,0.03942,-0.0436,0.0057,1.0000
16.500,1.7225,0.04753,0.04266,-0.0433,0.0051,1.0000
16.750,1.7199,0.05070,0.04595,-0.0434,0.0048,1.0000
17.000,1.7155,0.05430,0.04966,-0.0437,0.0044,1.0000
17.250,1.7087,0.05841,0.05388,-0.0445,0.0041,1.0000
17.500,1.6995,0.06308,0.05867,-0.0457,0.0037,1.0000
17.750,1.6890,0.06823,0.06394,-0.0474,0.0034,1.0000
18.000,1.6775,0.07373,0.06959,-0.0495,0.0033,1.0000
18.250,1.6641,0.07983,0.07582,-0.0521,0.0031,1.0000
18.500,1.6475,0.08675,0.08289,-0.0553,0.0030,1.0000
18.750,1.6291,0.09423,0.09052,-0.0589,0.0029,1.0000
19.000,1.6082,0.10247,0.09892,-0.0632,0.0029,1.0000
19.250,1.5854,0.11132,0.10794,-0.0680,0.0029,1.0000
