Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-fx84w150-il-1000000-n5
Airfoil,fx84w150-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,133.329
Max Cl/Cd alpha,6
Url,http://www.airfoiltools.com/polar/csv?polar=xf-fx84w150-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-17.000,-0.6128,0.11515,0.11305,-0.0541,0.9923,0.0106
-16.750,-0.6710,0.09881,0.09654,-0.0649,0.9743,0.0105
-16.500,-0.8476,0.06292,0.06016,-0.0906,0.9606,0.0100
-16.250,-0.9180,0.04377,0.04048,-0.1080,0.9266,0.0098
-16.000,-0.9403,0.03810,0.03456,-0.1115,0.9037,0.0099
-15.750,-0.9563,0.03420,0.03046,-0.1128,0.8881,0.0099
-15.500,-0.9647,0.03149,0.02759,-0.1129,0.8761,0.0100
-15.000,-0.9711,0.02765,0.02348,-0.1112,0.8566,0.0101
-14.750,-0.9695,0.02630,0.02201,-0.1098,0.8481,0.0103
-14.500,-0.9672,0.02507,0.02068,-0.1080,0.8403,0.0104
-14.250,-0.9632,0.02407,0.01957,-0.1060,0.8331,0.0106
-14.000,-0.9588,0.02316,0.01857,-0.1035,0.8269,0.0106
-13.750,-0.9496,0.02242,0.01772,-0.1015,0.8208,0.0108
-13.500,-0.9360,0.02166,0.01686,-0.1001,0.8153,0.0110
-13.250,-0.9198,0.02096,0.01607,-0.0991,0.8100,0.0112
-13.000,-0.9024,0.02029,0.01530,-0.0981,0.8046,0.0114
-12.500,-0.8643,0.01904,0.01387,-0.0965,0.7954,0.0117
-12.250,-0.8436,0.01848,0.01321,-0.0958,0.7905,0.0118
-12.000,-0.8235,0.01783,0.01248,-0.0951,0.7855,0.0121
-11.750,-0.8022,0.01723,0.01181,-0.0945,0.7811,0.0124
-11.500,-0.7796,0.01671,0.01124,-0.0940,0.7765,0.0128
-11.250,-0.7565,0.01624,0.01070,-0.0936,0.7715,0.0131
-10.750,-0.7085,0.01540,0.00972,-0.0929,0.7628,0.0139
-10.500,-0.6838,0.01501,0.00927,-0.0927,0.7581,0.0143
-10.250,-0.6589,0.01464,0.00883,-0.0924,0.7536,0.0146
-10.000,-0.6343,0.01421,0.00834,-0.0921,0.7494,0.0151
-9.750,-0.6090,0.01381,0.00791,-0.0920,0.7451,0.0157
-9.500,-0.5833,0.01347,0.00752,-0.0918,0.7407,0.0162
-9.250,-0.5574,0.01316,0.00715,-0.0917,0.7364,0.0168
-9.000,-0.5312,0.01286,0.00680,-0.0916,0.7323,0.0174
-8.750,-0.5046,0.01258,0.00646,-0.0915,0.7280,0.0179
-8.500,-0.4784,0.01225,0.00611,-0.0914,0.7237,0.0188
-8.250,-0.4518,0.01199,0.00581,-0.0913,0.7197,0.0197
-8.000,-0.4248,0.01174,0.00553,-0.0913,0.7161,0.0206
-7.750,-0.3976,0.01151,0.00526,-0.0913,0.7118,0.0214
-7.500,-0.3706,0.01125,0.00496,-0.0913,0.7073,0.0224
-7.250,-0.3435,0.01102,0.00471,-0.0913,0.7031,0.0236
-7.000,-0.3159,0.01081,0.00448,-0.0914,0.6995,0.0247
-6.750,-0.2882,0.01063,0.00426,-0.0914,0.6954,0.0258
-6.500,-0.2608,0.01041,0.00402,-0.0915,0.6909,0.0274
-6.000,-0.2052,0.01007,0.00363,-0.0916,0.6825,0.0303
-5.750,-0.1774,0.00989,0.00343,-0.0917,0.6777,0.0319
-5.500,-0.1497,0.00973,0.00325,-0.0918,0.6728,0.0339
-5.250,-0.1216,0.00960,0.00309,-0.0919,0.6686,0.0359
-5.000,-0.0935,0.00943,0.00292,-0.0921,0.6642,0.0385
-4.750,-0.0654,0.00929,0.00277,-0.0922,0.6596,0.0413
-4.500,-0.0374,0.00918,0.00263,-0.0923,0.6551,0.0444
-4.250,-0.0091,0.00904,0.00250,-0.0925,0.6512,0.0481
-4.000,0.0192,0.00891,0.00238,-0.0926,0.6470,0.0523
-3.750,0.0474,0.00880,0.00227,-0.0928,0.6425,0.0574
-3.500,0.0756,0.00870,0.00216,-0.0929,0.6382,0.0631
-3.250,0.1041,0.00859,0.00207,-0.0931,0.6340,0.0698
-3.000,0.1324,0.00848,0.00198,-0.0933,0.6296,0.0783
-2.750,0.1607,0.00839,0.00190,-0.0935,0.6254,0.0880
-2.500,0.1890,0.00829,0.00183,-0.0937,0.6213,0.0995
-2.250,0.2175,0.00820,0.00177,-0.0939,0.6170,0.1116
-2.000,0.2458,0.00810,0.00171,-0.0941,0.6123,0.1279
-1.750,0.2739,0.00801,0.00166,-0.0943,0.6080,0.1477
-1.500,0.3023,0.00790,0.00162,-0.0945,0.6040,0.1720
-1.250,0.3306,0.00778,0.00158,-0.0948,0.5992,0.2022
-1.000,0.3586,0.00767,0.00155,-0.0949,0.5939,0.2376
-0.750,0.3865,0.00752,0.00153,-0.0952,0.5890,0.2855
-0.500,0.4144,0.00732,0.00150,-0.0954,0.5839,0.3450
-0.250,0.4420,0.00712,0.00149,-0.0956,0.5790,0.4192
